ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274778,,,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2020-09-13,15:52:44,"Amana Lilly Pond",41.802226,-91.881265,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274779,,,,"Danaus plexippus",Monarch,Iowa,Iowa,2020-09-13,15:52:18,"Amana Lilly Pond",41.801522,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274780,,,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2020-09-13,14:06:34,"Amana Lilly Pond",41.802034,-91.881694,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282359,,,,"Junonia coenia","Common Buckeye",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802116,-91.880664,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
296932,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2021-06-15,1300-1350,"Amana Woods",41.775581,-91.859561,"Frank Olsen",adult,Sighting,Sighting,3," 76-77",,,,,," cloudy",," SW 0-6"
296933,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,2021-06-15,1300-1350,"Amana Woods",41.775581,-91.859561,"Frank Olsen",adult,Sighting,Sighting,2536," 76-77",,,,,," cloudy",," SW 0-6"
296934,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2021-06-15,1040,"Amana Woods",41.775581,-91.859561,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," mostly sunny",," SW 5"
307883,,,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307884,,,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307885,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,1185,,,,,,,,,
316540,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,2022-06-16,,"Amana Woods",41.774338,-91.850952,"Frank Olsen",adult,,Sighting,4720,,,,,,,,,"0935-1100, sunny, 80-86, W 0-5"
