ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223611,,2018-021766,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223612,,2018-021767,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223628,,2018-021783,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223629,,2018-021784,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223630,,2018-021785,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223631,,2018-021786,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223632,,2018-021787,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223633,,2018-021788,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223634,,2018-021789,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223635,,2018-021790,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223636,,2018-021791,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223637,,2018-021792,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
223638,,2018-021793,,"Limenitis archippus",Viceroy,Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224006,,2018-022161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224007,,2018-022162,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224008,,2018-022163,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224009,,2018-022164,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224010,,2018-022165,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224011,,2018-022166,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224012,,2018-022167,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224013,,2018-022168,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224014,,2018-022169,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224015,,2018-022170,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224016,,2018-022171,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224017,,2018-022172,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224018,,2018-022173,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224019,,2018-022174,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224020,,2018-022175,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224021,,2018-022176,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224022,,2018-022177,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
224023,,2018-022178,,"Limenitis archippus",Viceroy,Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
240188,"Jim Durbin Drawer 031",2019-009868,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Sabula Park",42.07107,-90.17147,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
242000,"Dennis Schlicht Collection",2019-010081,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,1986-08-03,,"Westphal Timber, Jones",42.135617,-90.943617,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,
273249,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
273250,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
273251,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
296935,,,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2021-05-20,1230,"Buckhorn Cemetery",42.061174,-90.752401,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," partly cloudy",," SW 5"
296936,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2021-05-20,1830-1945,"Buckhorn Cemetery",42.061174,-90.752401,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," cloudy",," SW 0-2"
296937,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2021-05-20,1830-1945,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," cloudy",," SW 0-2"
296938,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2021-05-20,1830-1945,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," cloudy",," SW 0-2"
316541,,,,"Pieris rapae","Cabbage White",Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316542,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316543,,,,"Limenitis archippus",Viceroy,Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316653,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316654,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,12,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316655,,,,"Pieris rapae","Cabbage White",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316656,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316657,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316658,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,12,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316659,,,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316660,,,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316661,,,,"Limenitis archippus",Viceroy,Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316662,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316663,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316664,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
338821,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2023-07-19,09:10:28,"Codfish Hollow Prairie",42.074187,-90.565054,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
338832,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2023-07-19,10:46:59,"Codfish Hollow Prairie",42.073931,-90.56565,"Kenneth Heiar",adult,Sighting,Photograph,12,,,,,,,,,
338840,,,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2023-07-19,11:30:41,"Codfish Hollow Prairie",42.073184,-90.566049,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
338841,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2023-07-19,11:36:53,"Codfish Hollow Prairie",42.072942,-90.566793,"Kenneth Heiar",adult,,Photograph,2,,,,,,,,,
341300,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2022-06-19,19:19:00,"Maquoketa Caves State Park",42.1186,-90.77228,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Maquoketa Caves State park"
