ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56045,,2014-056427,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56065,,2014-056447,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56066,,2014-056448,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56069,,2014-056451,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56239,,2014-056621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56240,,2014-056622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
56494,,2014-056876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56532,,2014-056914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56547,,2014-056929,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56548,,2014-056930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.377979,-95.185904,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56645,,2014-057027,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1973-06-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56646,,2014-057028,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1989-05-09,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
56647,,2014-057029,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1989-05-02,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
56648,,2014-057030,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1974-06-05,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56663,,2014-057045,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56664,,2014-057046,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56665,,2014-057047,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56666,,2014-057048,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56667,,2014-057049,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56743,,2014-057125,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56744,,2014-057126,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56926,,2014-057308,,"Junonia coenia","Common Buckeye",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57013,,2014-057395,,"Junonia coenia","Common Buckeye",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57242,,2014-057624,,"Limenitis archippus",Viceroy,Iowa,Dickinson,1993-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57562,,2014-057944,,"Limenitis archippus",Viceroy,Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57706,,2014-058088,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57707,,2014-058089,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57713,,2014-058095,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1991-06-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57714,,2014-058096,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1991-06-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57715,,2014-058097,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57716,,2014-058098,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57717,,2014-058099,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57748,,2014-058130,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57749,,2014-058131,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57757,,2014-058139,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
57758,,2014-058140,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57826,,2014-058208,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.4049,-95.18492," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57829,,2014-058211,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1966-06-23,,"Iowa Lakeside Laboratory",43.38,-95.1847," ",adult,Sighting,Sighting,1,,,,,,,,,
57907,,2014-058289,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-12,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57908,,2014-058290,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-22,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58433,,2014-058815,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58434,,2014-058816,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1994-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58443,,2014-058825,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58568,,2014-058950,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58569,,2014-058951,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58570,,2014-058952,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58571,,2014-058953,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58572,,2014-058954,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-11,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58573,,2014-058955,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58574,,2014-058956,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,150,,,,,,,,,
58575,,2014-058957,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58576,,2014-058958,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58577,,2014-058959,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58578,,2014-058960,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58579,,2014-058961,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58580,,2014-058962,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58581,,2014-058963,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459," Wittrock",adult,Sighting,Sighting,1,,,,,,,,,
58595,,2014-058977,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58596,,2014-058978,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58597,,2014-058979,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58598,,2014-058980,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58599,,2014-058981,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58600,,2014-058982,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
58601,,2014-058983,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
58602,,2014-058984,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58603,,2014-058985,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58604,,2014-058986,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58605,,2014-058987,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58628,,2014-059010,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58629,,2014-059011,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Iowa Lakeside Laboratory",43.38,-95.1847,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58630,,2014-059012,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58632,,2014-059014,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58636,,2014-059018,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58643,,2014-059025,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,"Watertower Prairie",43.378095,-95.185993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58644,,2014-059026,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.378009,-95.185811,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58650,,2014-059032,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
59102,,2014-059484,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59103,,2014-059485,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59104,,2014-059486,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59105,,2014-059487,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
59106,,2014-059488,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59107,,2014-059489,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59169,,2014-059551,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59193,,2014-059575,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59194,,2014-059576,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59195,,2014-059577,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59196,,2014-059578,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59296,,2014-059678,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59560,,2014-060161,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59561,,2014-060162,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59562,,2014-060163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59563,,2014-060164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59705,,2014-060306,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59895,,2014-060496,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59905,,2014-060506,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60177,,2014-060778,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60212,,2014-060813,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60265,,2014-060866,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60312,,2014-060913,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60842,,2014-061443,,"Pieris rapae","Cabbage White",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60891,,2014-061492,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
60991,,2014-061592,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
60994,,2014-061595,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
60995,,2014-061596,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,
60997,,2014-061598,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61017,,2014-061618,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1986-07-05,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
61061,,2014-061662,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61062,,2014-061663,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61063,,2014-061664,,"Polites mystic","Long Dash",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61064,,2014-061665,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61065,,2014-061666,,"Polites mystic","Long Dash",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
61071,,2014-061672,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61076,,2014-061677,,"Polites mystic","Long Dash",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61077,,2014-061678,,"Polites mystic","Long Dash",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61078,,2014-061679,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61100,,2014-061701,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61102,,2014-061703,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61103,,2014-061704,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.339325,-95.161407,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61104,,2014-061705,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.338442,-95.161131,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61105,,2014-061706,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.33806,-95.159354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61112,,2014-061713,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
61113,,2014-061714,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61119,,2014-061720,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61121,,2014-061722,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61137,,2014-061738,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61138,,2014-061739,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61139,,2014-061740,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
