ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31320,"Jim Durbin Drawer 116",2014-031692,SPM015096,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31321,"Jim Durbin Drawer 116",2014-031693,SPM015129,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31322,"Jim Durbin Drawer 117",2014-031694,SPM015145,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31328,"Jim Durbin Drawer 116",2014-031700,SPM018666,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31329,"Jim Durbin Drawer 117",2014-031701,SPM018668,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31330,"Jim Durbin Drawer 117",2014-031702,SPM018672,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31331,"Jim Durbin Drawer 117",2014-031703,SPM018686,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31332,"Jim Durbin Drawer 117",2014-031704,SPM018691,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31333,"Jim Durbin Drawer 117",2014-031705,SPM018692,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31334,"Jim Durbin Drawer 116",2014-031706,SPM018700,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31335,"Jim Durbin Drawer 117",2014-031707,SPM018701,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31444,"Jim Durbin Drawer 116",2014-031816,SPM014978,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31445,"Jim Durbin Drawer 116",2014-031817,SPM014979,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31446,"Jim Durbin Drawer 116",2014-031818,SPM014980,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31447,"Jim Durbin Drawer 116",2014-031819,SPM014981,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31448,"Jim Durbin Drawer 116",2014-031820,SPM014983,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31449,"Jim Durbin Drawer 116",2014-031821,SPM014986,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31450,"Jim Durbin Drawer 116",2014-031822,SPM014993,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31451,"Jim Durbin Drawer 116",2014-031823,SPM014999,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31452,"Jim Durbin Drawer 116",2014-031824,SPM015042,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31453,"Jim Durbin Drawer 116",2014-031825,SPM015043,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31454,"Jim Durbin Drawer 116",2014-031826,SPM015044,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31455,"Jim Durbin Drawer 116",2014-031827,SPM015059,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31456,"Jim Durbin Drawer 116",2014-031828,SPM015071,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31457,"Jim Durbin Drawer 116",2014-031829,SPM015085,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31458,"Jim Durbin Drawer 116",2014-031830,SPM015099,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31459,"Jim Durbin Drawer 116",2014-031831,SPM015122,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31460,"Jim Durbin Drawer 116",2014-031832,SPM015132,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31461,"Jim Durbin Drawer 116",2014-031833,SPM015134,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31462,"Jim Durbin Drawer 116",2014-031834,SPM015146,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31463,"Jim Durbin Drawer 064",2014-031835,SPM015148,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31464,"Jim Durbin Drawer 117",2014-031836,SPM015152,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31467,"Jim Durbin Drawer 116",2014-031839,SPM018656,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31468,"Jim Durbin Drawer 116",2014-031840,SPM018657,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31469,"Jim Durbin Drawer 116",2014-031841,SPM018671,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31470,"Jim Durbin Drawer 116",2014-031842,SPM018678,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31585,"Jim Durbin Drawer 117",2014-031957,SPM018741,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31772,"Jim Durbin Drawer 117",2014-032144,SPM034680,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31827,"Jim Durbin Drawer 095",2014-032199,SPM014987,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31828,"Jim Durbin Drawer 095",2014-032200,SPM015104,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31835,"Jim Durbin Drawer 095",2014-032207,SPM018643,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31836,"Jim Durbin Drawer 095",2014-032208,SPM018644,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31856,"Frank Olsen Drawer 56",2014-032228,SPM005383,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31869,"Frank Olsen Drawer 56",2014-032241,SPM020147,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31932,"Jim Durbin Drawer 107",2014-032304,SPM015079,"Hyphantria cunea","Fall Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31982,"Jim Durbin Drawer 103",2014-032354,SPM015080,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31983,"Jim Durbin Drawer 103",2014-032355,SPM015081,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31984,"Jim Durbin Drawer 103",2014-032356,SPM015176,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31985,"Jim Durbin Drawer 103",2014-032357,SPM015190,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31986,"Jim Durbin Drawer 103",2014-032358,SPM015427,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31987,"Jim Durbin Drawer 103",2014-032359,SPM015431,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31997,"Frank Olsen Drawer 52",2014-032369,SPM016522,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32000,"Jim Durbin Drawer 103",2014-032372,SPM018818,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32046,"Jim Durbin Drawer 103",2014-032418,SPM034683,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32059,"Frank Olsen Drawer 52",2014-032431,SPM037258,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32084,"Frank Olsen Drawer 52",2014-032456,SPM005549,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32136,"Jim Durbin Drawer 045",2014-032508,SPM015257,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32137,"Jim Durbin Drawer 045",2014-032509,SPM015367,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32150,"Jim Durbin Drawer 045",2014-032522,SPM018838,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32151,"Jim Durbin Drawer 045",2014-032523,SPM018848,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32152,"Jim Durbin Drawer 045",2014-032524,SPM018853,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32258,"Jim Durbin Drawer 070",2014-032630,SPM015188,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32259,"Jim Durbin Drawer 070",2014-032631,SPM015189,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32260,"Jim Durbin Drawer 070",2014-032632,SPM015249,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32261,"Jim Durbin Drawer 070",2014-032633,SPM015306,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32266,"Jim Durbin Drawer 070",2014-032638,SPM018808,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32267,"Jim Durbin Drawer 070",2014-032639,SPM018841,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32326,"Jim Durbin Drawer 112",2014-032698,SPM015186,"Idia aemula","Common Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32344,"Jim Durbin Drawer 112",2014-032716,SPM018780,"Idia aemula","Common Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32433,"Frank Olsen Drawer 42",2014-032805,SPM037883,"Idia aemula","Common Idia Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32459,"Frank Olsen Drawer 42",2014-032831,SPM005571,"Idia americalis","American Idia Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32513,"Jim Durbin Drawer 112",2014-032885,SPM015054,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32514,"Jim Durbin Drawer 112",2014-032886,SPM015156,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32518,"Frank Olsen Drawer 42",2014-032890,SPM016119,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32528,"Jim Durbin Drawer 112",2014-032900,SPM018779,"Idia americalis","American Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32577,"Jim Durbin Drawer 112",2014-032949,SPM034677,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32601,"Jim Durbin Drawer 112",2014-032973,SPM015052,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32602,"Jim Durbin Drawer 112",2014-032974,SPM015286,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32618,"Jim Durbin Drawer 112",2014-032990,SPM018659,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32619,"Jim Durbin Drawer 112",2014-032991,SPM018662,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32620,"Jim Durbin Drawer 112",2014-032992,SPM018664,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32621,"Jim Durbin Drawer 112",2014-032993,SPM018674,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32622,"Jim Durbin Drawer 112",2014-032994,SPM018832,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32625,"Jim Durbin Drawer 112",2014-032997,SPM018775,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32626,"Jim Durbin Drawer 112",2014-032998,SPM018777,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32627,"Jim Durbin Drawer 112",2014-032999,SPM018785,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32628,"Jim Durbin Drawer 112",2014-033000,SPM018817,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32629,"Jim Durbin Drawer 112",2014-033001,SPM034700,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32630,"Jim Durbin Drawer 112",2014-033002,SPM034706,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32747,"Jim Durbin Drawer 036",2014-033119,SPM015218,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32750,"Frank Olsen Drawer 48",2014-033122,SPM020817,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32807,"Jim Durbin Drawer 120",2014-033179,SPM015049,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32808,"Jim Durbin Drawer 120",2014-033180,SPM015064,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32809,"Jim Durbin Drawer 120",2014-033181,SPM015164,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32810,"Jim Durbin Drawer 120",2014-033182,SPM015175,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32986,"Frank Olsen Drawer 40",2014-033358,SPM016164,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32991,"Frank Olsen Drawer 40",2014-033363,SPM037888,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32992,"Frank Olsen Drawer 40",2014-033364,SPM037889,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32993,"Frank Olsen Drawer 40",2014-033365,SPM037890,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32994,"Frank Olsen Drawer 40",2014-033366,SPM037891,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33223,"Jim Durbin Drawer 160",2014-033595,SPM018696,"Lacinipolia stricta","Brown Arches Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33275,"Jim Durbin Drawer 065",2014-033647,SPM015108,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33286,"Jim Durbin Drawer 065",2014-033658,SPM018748,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33383,"Jim Durbin Drawer 115",2014-033755,SPM015282,"Lascoria ambigualis","Ambiguous Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33668,"Jim Durbin Drawer 122",2014-034040,SPM015036,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33669,"Jim Durbin Drawer 122",2014-034041,SPM015123,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
