ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
260641,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,23,78,,,"Moderately Windy",,,"Partly Cloudy",,
260642,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,19,73,,,"Moderately Windy",,,"Partly Cloudy",,
260643,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,50,69,,,"Moderately Windy",,,Clear,,
260644,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,34,74,,,Windy,,,"Partly Cloudy",,
260645,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,"Partly Cloudy",,
260646,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,69,,,"Moderately Windy",,,Clear,,
261264,,,,"Polites coras","Peck's Skipper",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
261265,,,,"Polites coras","Peck's Skipper",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,69,,,"Moderately Windy",,,Clear,,
261387,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261388,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
261389,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
261390,,,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
261544,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
261545,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,Clear,,
261546,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261547,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
261548,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
261549,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
261550,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
261551,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Mostly Clear",,
261552,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
261553,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
261554,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
261555,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
261556,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
261557,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
261558,,,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
261977,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,Clear,,
261978,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
261979,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
261980,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
261981,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
261982,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
261983,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
261984,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
262738,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,84,,,Calm,,,Clear,,
262739,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,69,,,Calm,,,Clear,,
262740,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
262741,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Mostly Clear",,
262742,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
262743,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
262744,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Overcast,,
262745,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
262746,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-06-16,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Cloudy",,
262747,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,22,85,,,Calm,,,Clear,,
262748,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,24,84,,,"Relatively Still",,,Clear,,
262749,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
262750,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
262751,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
262752,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
262753,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,85,,,"Moderately Windy",,,"Partly Cloudy",,
262754,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,69,,,"Moderately Windy",,,Clear,,
263488,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,69,,,Calm,,,Clear,,
263489,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
263490,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
263491,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,Clear,,
263492,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,13,72,,,"Relatively Still",,,Clear,,
263493,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
263494,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,85,,,Calm,,,Clear,,
263495,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
263496,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
263497,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,71,,,"Relatively Still",,,"Mostly Clear",,
263498,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,16,78,,,"Moderately Windy",,,"Partly Cloudy",,
263499,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,74,,,Windy,,,"Partly Cloudy",,
263500,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,85,,,"Moderately Windy",,,"Partly Cloudy",,
263501,,,,"Vanessa cardui","Painted Lady",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,14,69,,,"Moderately Windy",,,Clear,,
263760,,,,"Vanessa virginiensis","American Lady",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
263761,,,,"Vanessa virginiensis","American Lady",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
267413,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Delaware,2020-06-26,11:01:20,"Pin Oaks Golf Course",42.466657,-91.435768,"Denise Parmley",adult,Sighting,Photograph,1,,,,,,,,,
282519,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
282528,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-11,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
282538,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,22,82,,,"Relatively Still",,,Clear,,
282546,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-18,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,84,82,,,"Moderately Windy",,,"Mostly Clear",,
282561,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,46,82,,,"Relatively Still",,,"Partly Cloudy",,
282575,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-07-10,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,13,81,,,"Relatively Still",,,Clear,,
282580,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-07-13,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
282593,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
282632,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2020-05-03,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,"Mostly Clear",,
282649,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
282687,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2020-04-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,57,,,"Moderately Windy",,,"Mostly Cloudy",,
282691,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2020-05-07,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,"Mostly Clear",,
282736,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
282769,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
282830,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
282855,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
282879,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
282882,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-09-14,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
282884,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2020-05-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
282885,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2020-05-31,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,64,,,"Relatively Still",,,Clear,,
282889,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
283134,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
283143,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-06-18,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283228,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-07-10,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283276,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
283309,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-07-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,"Mostly Clear",,
283328,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,24,81,,,Calm,,,"Partly Cloudy",,
283349,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,19,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283412,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
283423,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,Clear,,
283434,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,"Mostly Clear",,
283444,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,13,79,,,"Moderately Windy",,,"Mostly Clear",,
283462,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-09-14,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Clear",,
283477,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-09-21,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
283752,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-05-31,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,Clear,,
283813,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
283885,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-07-10,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,Clear,,
283909,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-07-13,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,15,79,,,"Relatively Still",,,Clear,,
283939,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
283971,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-07-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,17,81,,,"Relatively Still",,,"Mostly Clear",,
283991,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,"Partly Cloudy",,
284013,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,17,75,,,"Moderately Windy",,,"Mostly Cloudy",,
284075,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,Clear,,
284086,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
284098,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,"Mostly Clear",,
284109,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,"Mostly Clear",,
284130,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-09-14,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
284172,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-05-31,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,Clear,,
284182,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-06-06,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284224,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
284259,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284286,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,81,,,Calm,,,"Partly Cloudy",,
284298,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,17,75,,,"Moderately Windy",,,"Mostly Cloudy",,
284343,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Clear,,
284352,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284357,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
284435,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Delaware,2020-09-21,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
