ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101427,,2014-102174,,"Troglodytes aedon","House Wren",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101428,,2014-102175,,"Turdus migratorius","American Robin",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101429,,2014-102176,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101430,,2014-102177,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101431,,2014-102178,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101432,,2014-102179,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101433,,2014-102180,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101434,,2014-102181,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101435,,2014-102182,,"Spinus tristis","American Goldfinch",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101436,,2014-102183,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101437,,2014-102184,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101438,,2014-102185,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101439,,2014-102186,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101440,,2014-102187,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101441,,2014-102188,,"Colaptes auratus","Northern Flicker",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101442,,2014-102189,,"Columba livia","Rock Pigeon",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101443,,2014-102190,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101444,,2014-102191,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101445,,2014-102192,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101446,,2014-102193,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101447,,2014-102194,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101448,,2014-102195,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101449,,2014-102196,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101450,,2014-102197,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101451,,2014-102198,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101452,,2014-102199,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101453,,2014-102200,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101454,,2014-102201,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101455,,2014-102202,,"Pooecetes gramineus","Vesper Sparrow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101456,,2014-102203,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101457,,2014-102204,,"Riparia riparia","Bank Swallow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101458,,2014-102205,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101459,,2014-102206,,"Spiza americana",Dickcissel,Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101460,,2014-102207,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101461,,2014-102208,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101462,,2014-102209,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101463,,2014-102210,,"Sturnus vulgaris","European Starling",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101464,,2014-102211,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101465,,2014-102212,,"Turdus migratorius","American Robin",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101466,,2014-102213,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101467,,2014-102214,,"Vireo philadelphicus","Philadelphia Vireo",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101468,,2014-102215,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101469,,2014-102216,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101470,,2014-102217,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1992-08-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101471,,2014-102218,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-08-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101472,,2014-102219,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,1992-08-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101473,,2014-102220,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101474,,2014-102221,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101475,,2014-102222,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101476,,2014-102223,,"Ardea herodias","Great Blue Heron",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101477,,2014-102224,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101478,,2014-102225,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101479,,2014-102226,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101480,,2014-102227,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101481,,2014-102228,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101482,,2014-102229,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101483,,2014-102230,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1992-09-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
101484,,2014-102231,,"Columba livia","Rock Pigeon",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101485,,2014-102232,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101486,,2014-102233,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101487,,2014-102234,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101488,,2014-102235,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101489,,2014-102236,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101490,,2014-102237,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101491,,2014-102238,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101492,,2014-102239,,"Zenaida macroura","Mourning Dove",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101493,,2014-102240,,"Recurvirostra americana","American Avocet - AMAV",Iowa,Linn,1992-09-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101494,,2014-102241,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101495,,2014-102242,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101496,,2014-102243,,"Setophaga palmarum","Palm Warbler",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101497,,2014-102244,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101498,,2014-102245,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101499,,2014-102246,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101500,,2014-102247,,"Strix varia","Barred Owl",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101501,,2014-102248,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101502,,2014-102249,,"Mareca strepera","Gadwall - GADW",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101503,,2014-102250,,"Ardea alba","Great Egret",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101504,,2014-102251,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101505,,2014-102252,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101506,,2014-102253,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101507,,2014-102254,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101508,,2014-102255,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101509,,2014-102256,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101510,,2014-102257,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101511,,2014-102258,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101512,,2014-102259,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101513,,2014-102260,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101514,,2014-102261,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101515,,2014-102262,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101516,,2014-102263,,"Ardea herodias","Great Blue Heron",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101517,,2014-102264,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101518,,2014-102265,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101519,,2014-102266,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101520,,2014-102267,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101521,,2014-102268,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101522,,2014-102269,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101523,,2014-102270,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101524,,2014-102271,,"Spinus tristis","American Goldfinch",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101525,,2014-102272,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101526,,2014-102273,,"Colaptes auratus","Northern Flicker",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101527,,2014-102274,,"Columba livia","Rock Pigeon",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101528,,2014-102275,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101529,,2014-102276,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101530,,2014-102277,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101531,,2014-102278,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101532,,2014-102279,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101533,,2014-102280,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101534,,2014-102281,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101535,,2014-102282,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101536,,2014-102283,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101537,,2014-102284,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101538,,2014-102285,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101539,,2014-102286,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101540,,2014-102287,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101541,,2014-102288,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101542,,2014-102289,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101543,,2014-102290,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101544,,2014-102291,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101545,,2014-102292,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101546,,2014-102293,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
