ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43080,,2014-043457,SPM035297,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43081,,2014-043458,SPM035301,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43082,,2014-043459,SPM035305,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43147,"Jim Durbin Drawer 141",2014-043524,SPM028406,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43151,"Frank Olsen Drawer 40",2014-043528,SPM037370,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43155,,2014-043532,SPM038839,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43159,,2014-043536,SPM041264,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43160,,2014-043537,SPM041294,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43217,"Jim Durbin Drawer 010",2014-043594,SPM041075,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43369,,2014-043746,SPM029035,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43390,,2014-043767,SPM035023,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43391,,2014-043768,SPM035224,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43409,,2014-043786,SPM038791,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43410,,2014-043787,SPM038897,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43721,"Jim Durbin Drawer 140",2014-044098,SPM028362,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43723,,2014-044100,SPM029010,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43774,,2014-044151,SPM041253,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43775,,2014-044152,SPM041358,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43776,,2014-044153,SPM041364,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43791,,2014-044168,SPM013707,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43801,,2014-044178,SPM029130,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44073,,2014-044450,SPM028363,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44077,,2014-044454,SPM029011,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44097,,2014-044474,SPM035138,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44098,,2014-044475,SPM035180,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44099,,2014-044476,SPM035231,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44109,"Frank Olsen Drawer 41",2014-044486,SPM037366,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44113,,2014-044490,SPM038809,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44114,,2014-044491,SPM038867,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44128,,2014-044505,SPM041135,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44129,,2014-044506,SPM041220,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44130,,2014-044507,SPM041336,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44131,,2014-044508,SPM041405,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44175,,2014-044552,SPM028395,"Olethreutes punctanum",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44235,,2014-044612,SPM035056,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44236,,2014-044613,SPM035109,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44319,"Jim Durbin Drawer 301-19",2014-044696,SPM028733,"Hesperophanes pubescens",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44320,"Jim Durbin Drawer 303-16",2014-044697,SPM028740,"Psyrassa unicolor","Branch Pruner",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44327,,2014-044704,,"Hellinsia unicolor",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44328,,2014-044705,SPM035269,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44329,,2014-044706,SPM035289,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44330,,2014-044707,SPM035296,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44332,,2014-044709,SPM035364,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44378,"Jim Durbin Drawer 040",2014-044755,SPM028389,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44380,"Frank Olsen Drawer 48",2014-044757,SPM037209,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44438,"Frank Olsen Drawer 48",2014-044815,SPM037208,"Pyrausta generosa",None,Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44476,,2014-044853,SPM041179,"Pyrausta generosa",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44477,,2014-044854,SPM041423,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44516,"Jim Durbin Drawer 040",2014-044893,SPM034649,"Pyrausta inveterascalis",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44517,,2014-044894,SPM035212,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44518,,2014-044895,SPM035247,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44519,,2014-044896,SPM035295,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44551,,2014-044928,SPM035168,"Burnsius communis","Common Checkered Skipper",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
44687,,2014-045064,SPM041314,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44739,,2014-045116,SPM013708,"Raphia frater","The Brother Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
44751,,2014-045128,SPM029099,"Raphia frater","The Brother Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44760,,2014-045137,SPM035250,"Raphia frater","The Brother Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44853,"Jim Durbin Drawer 115",2014-045230,SPM028344,"Renia sobrialis","Sober Renia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44946,,2014-045323,SPM018315,"Rivula propinqualis","Spotted Grass Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44980,"Jim Durbin Drawer 023",2014-045357,SPM034609,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44981,"Jim Durbin Drawer 023",2014-045358,SPM034616,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44982,"Jim Durbin Drawer 023",2014-045359,SPM034636,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44983,,2014-045360,SPM035041,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44984,,2014-045361,SPM035079,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44985,,2014-045362,SPM035098,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44986,,2014-045363,SPM035102,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44987,,2014-045364,SPM035105,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44988,,2014-045365,SPM035117,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45043,"Jim Durbin Drawer 303-21",2014-045420,SPM034657,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45044,"Jim Durbin Drawer 303-21",2014-045421,SPM034661,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45199,"Jim Durbin Drawer 173",2014-045576,SPM034627,"Schinia obscurata","Erigeron Flower Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45227,"Frank Olsen Drawer 04",2014-045604,SPM037409,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45255,,2014-045632,SPM037410,"Schinia grandimedia","Boneset Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45315,"Jim Durbin Drawer 047",2014-045692,SPM028399,"Sciota celtidella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45481,,2014-045858,SPM013670,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
45520,"Jim Durbin Drawer 036",2014-045897,SPM029469,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45536,,2014-045913,SPM035122,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45731,"Jim Durbin Drawer 071",2014-046108,SPM028338,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45732,"Jim Durbin Drawer 071",2014-046109,SPM028349,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45744,,2014-046121,SPM028996,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45745,,2014-046122,SPM028997,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45746,,2014-046123,SPM028998,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45747,,2014-046124,SPM029074,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45768,,2014-046145,SPM035013,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45769,,2014-046146,SPM035045,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45770,,2014-046147,SPM035211,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45771,,2014-046148,SPM035278,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45784,"Frank Olsen Drawer 26",2014-046161,SPM037914,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45791,,2014-046168,SPM038793,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45792,,2014-046169,SPM038794,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45793,,2014-046170,SPM038871,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45807,,2014-046184,SPM041120,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45808,,2014-046185,SPM041122,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45809,,2014-046186,SPM041124,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45810,,2014-046187,SPM041140,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45811,,2014-046188,SPM041142,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45812,,2014-046189,SPM041162,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45813,,2014-046190,SPM041219,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45814,,2014-046191,SPM041272,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45815,,2014-046192,SPM041286,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45816,,2014-046193,SPM041289,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45817,,2014-046194,SPM041315,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45818,,2014-046195,SPM041324,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45819,,2014-046196,SPM041381,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45820,,2014-046197,SPM041382,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45821,,2014-046198,SPM041406,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45952,,2014-046329,SPM041370,"Sicya macularia","Sharp-lined Yellow",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46011,,2014-046388,SPM035252,"Sitochroa palealis","Carrot Seed Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46012,,2014-046389,SPM035255,"Sitochroa palealis","Carrot Seed Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46104,"Jim Durbin Drawer 016",2014-046481,SPM028706,"Sonia canadana","Canadian Sonia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46141,,2014-046518,SPM032659,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
