ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
356352,,,,"Lasioglossum coeruleum",None,Iowa,Winneshiek,2016-09-20,,"Decorah Ice Cave State Preserve",43.3114,-91.7804,"Abbie Hughes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356353,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2016-09-20,,"Decorah Ice Cave State Preserve",43.3114,-91.7804,"Abigail Hughes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356354,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2016-09-20,,"Decorah Ice Cave State Preserve",43.3114,-91.7804,"Abigail Hughes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356407,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357312,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357313,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357314,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357315,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357322,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357323,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357324,,,,"Lasioglossum perpunctatum",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357325,,,,"Lasioglossum pruinosum",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357342,,,,"Sphecodes davisii",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357393,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Winneshiek,2022-06-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357398,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357400,,,,"Lasioglossum birkmanni",None,Iowa,Winneshiek,2022-06-20,,"Luther College Baker Village",43.3173696,-91.801146,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357401,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2022-08-18,,"Luther College Baker Village",43.3173696,-91.801146,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357402,,,,"Lasioglossum versatum",None,Iowa,Winneshiek,2022-08-18,,"Luther College Baker Village",43.3173696,-91.801146,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357403,,,,"Lasioglossum zonulum",None,Iowa,Winneshiek,2022-06-20,,"Luther College Baker Village",43.3173696,-91.801146,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357404,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357411,,,,"Lasioglossum cressonii",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.311924,-91.8047713,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357412,,,,"Lasioglossum truncatum",None,Iowa,Winneshiek,2022-08-09,,"Luther College",43.311924,-91.8047713,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357413,,,,"Lasioglossum zonulum",None,Iowa,Winneshiek,2022-06-23,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357667,,,,"Lasioglossum truncatum",None,Iowa,Winneshiek,2022-08-17,,"Luther College",43.3111653,-91.803961,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357668,,,,"Lasioglossum truncatum",None,Iowa,Winneshiek,2022-07-05,,"Luther College",43.3111653,-91.803961,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357670,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357675,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357676,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357678,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357679,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-07-27,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357684,,,,"Lasioglossum cinctipes",None,Iowa,Winneshiek,2022-06-21,,"Luther College",43.3133498,-91.8005889,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357692,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-20,,"Luther College",43.3109002,-91.8074864,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357695,,,,"Dufourea monardae",None,Iowa,Winneshiek,2022-07-12,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357696,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357697,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357698,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-07-12,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357699,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2022-06-28,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357700,,,,"Lasioglossum foxii",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357701,,,,"Lasioglossum macoupinense",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357705,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.3161863,-91.8128589,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357706,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.3161863,-91.8128589,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357707,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-28,,"Spilde Woods",43.3162746,-91.81144,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357708,,,,"Lasioglossum cressonii",None,Iowa,Winneshiek,2022-06-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357709,,,,"Lasioglossum versans",None,Iowa,Winneshiek,2022-06-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357710,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357711,,,,"Agapostemon melliventris","Honey-tailed Striped Sweat bee",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357712,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-09,,"Luther College",43.3104313,-91.8039934,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357713,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Winneshiek,2022-07-27,,"Luther College",43.3104313,-91.8039934,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357714,,,,"Lasioglossum illinoense",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357715,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357716,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357720,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-14,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357721,,,,"Lasioglossum truncatum",None,Iowa,Winneshiek,2022-08-09,,"Luther College",43.3103864,-91.805885,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357723,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357727,,,,"Lasioglossum bruneri",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357728,,,,"Lasioglossum hitchensi",None,Iowa,Winneshiek,2022-06-30,,"Luther College",43.31258,-91.8033089,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357737,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2022-06-16,,"Luther College",43.3140307,-91.8039682,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357738,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-28,,"Luther College",43.3140307,-91.8039682,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357739,,,,"Lasioglossum truncatum",None,Iowa,Winneshiek,2022-06-16,,"Luther College",43.3140307,-91.8039682,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357740,,,,"Dufourea monardae",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3145116,-91.8031239,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357741,,,,"Dufourea monardae",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3145116,-91.8031239,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357742,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3145116,-91.8031239,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357743,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3145116,-91.8031239,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357744,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-08,,"Luther College",43.3145116,-91.8031239,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357745,,,,"Lasioglossum weemsi",None,Iowa,Winneshiek,2022-06-08,,"Luther College",43.3145116,-91.8031239,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357777,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-06-30,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357778,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-06-17,,"Luther College Tower Lot",43.3157231,-91.8079684,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357779,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-06-30,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357780,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-06-30,,"Luther College Tower Lot",43.3157231,-91.8079684,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357781,,,,"Lasioglossum hitchensi",None,Iowa,Winneshiek,2022-06-17,,"Luther College Tower Lot",43.3157231,-91.8079684,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357782,,,,"Lasioglossum miniatulum",None,Iowa,Winneshiek,2022-07-25,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357783,,,,"Lasioglossum paradmirandum",None,Iowa,Winneshiek,2022-06-30,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357784,,,,"Lasioglossum pilosum",None,Iowa,Winneshiek,2022-07-25,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357785,,,,"Lasioglossum pilosum",None,Iowa,Winneshiek,2022-06-17,,"Luther College Tower Lot",43.3157231,-91.8079684,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357786,,,,"Lasioglossum pilosum",None,Iowa,Winneshiek,2022-07-25,,"Luther College Tower Lot",43.3157231,-91.8079684,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357788,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Winneshiek,2022-08-18,,"Luther College",43.3123862,-91.8056204,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357790,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3123862,-91.8056204,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357791,,,,"Lasioglossum foxii",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3133288,-91.8037915,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357792,,,,"Lasioglossum truncatum",None,Iowa,Winneshiek,2022-07-11,,"Luther College",43.3133288,-91.8037915,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357793,,,,"Lasioglossum zonulum",None,Iowa,Winneshiek,2022-06-10,,"Luther College",43.3133288,-91.8037915,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357794,,,,"Lasioglossum zonulum",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3133288,-91.8037915,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357811,,,,"Lasioglossum ephialtum",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3142382,-91.8047022,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358000,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358001,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358002,,,,"Halictus confusus",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358005,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358006,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358007,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-07-07,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358008,,,,"Lasioglossum obscurum",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358009,,,,"Lasioglossum paradmirandum",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358010,,,,"Lasioglossum perpunctatum",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358011,,,,"Lasioglossum perpunctatum",None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358012,,,,"Lasioglossum zephyrum",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358061,,,,"Lasioglossum nymphaearum",None,Iowa,Winneshiek,2015-07-07,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358062,,,,"Lasioglossum subversans",None,Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358065,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Winneshiek,2015-07-07,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358066,,,,"Lasioglossum perpunctatum",None,Iowa,Winneshiek,2015-07-07,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358514,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358515,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358516,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358517,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358518,,,,"Augochloropsis metallica",None,Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358519,,,,"Augochloropsis metallica",None,Iowa,Winneshiek,2014-08-05,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358520,,,,"Augochloropsis metallica",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366431,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:29:36,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
