ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99800,,2014-100547,,"Falco sparverius","American Kestrel",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99861,,2014-100608,,"Falco sparverius","American Kestrel",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99938,,2014-100685,,"Falco sparverius","American Kestrel",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100009,,2014-100756,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100110,,2014-100857,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100269,,2014-101016,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100380,,2014-101127,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100413,,2014-101160,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100443,,2014-101190,,"Falco sparverius","American Kestrel",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100472,,2014-101219,,"Falco sparverius","American Kestrel",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100498,,2014-101245,,"Falco sparverius","American Kestrel",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100533,,2014-101280,,"Falco sparverius","American Kestrel",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
100653,,2014-101400,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100821,,2014-101568,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100991,,2014-101738,,"Falco sparverius","American Kestrel",Iowa,Linn,1989-10-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101055,,2014-101802,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101103,,2014-101850,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101158,,2014-101905,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101220,,2014-101967,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101269,,2014-102016,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101316,,2014-102063,,"Falco columbarius",Merlin,Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101317,,2014-102064,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101379,,2014-102126,,"Falco columbarius",Merlin,Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101380,,2014-102127,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101486,,2014-102233,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101533,,2014-102280,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101583,,2014-102330,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101597,,2014-102344,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101610,,2014-102357,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101639,,2014-102386,,"Falco sparverius","American Kestrel",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101674,,2014-102421,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101722,,2014-102469,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101786,,2014-102533,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101842,,2014-102589,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101902,,2014-102649,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101972,,2014-102719,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101995,,2014-102742,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102030,,2014-102777,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102076,,2014-102823,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102212,,2014-102959,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102237,,2014-102984,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102269,,2014-103016,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102299,,2014-103046,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102336,,2014-103083,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102376,,2014-103123,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102425,,2014-103172,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102459,,2014-103206,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102553,,2014-103300,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102572,,2014-103319,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102699,,2014-103446,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102789,,2014-103536,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102851,,2014-103598,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102910,,2014-103657,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102953,,2014-103700,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102971,,2014-103718,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102986,,2014-103733,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103037,,2014-103784,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103105,,2014-103852,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103158,,2014-103905,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103190,,2014-103937,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103215,,2014-103962,,"Falco columbarius",Merlin,Iowa,Linn,2001-11-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103228,,2014-103975,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103270,,2014-104017,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103296,,2014-104043,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103326,,2014-104073,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103344,,2014-104091,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103366,,2014-104113,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2005-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103367,,2014-104114,,"Falco sparverius","American Kestrel",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103396,,2014-104143,,"Falco sparverius","American Kestrel",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103836,,2014-104583,,"Falco sparverius","American Kestrel",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103887,,2014-104634,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103888,,2014-104635,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103926,,2014-104673,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
104050,,2014-104797,,"Falco peregrinus","Peregrine Falcon",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104051,,2014-104798,,"Falco sparverius","American Kestrel",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104109,,2014-104856,,"Falco peregrinus","Peregrine Falcon",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104110,,2014-104857,,"Falco sparverius","American Kestrel",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104147,,2014-104894,,"Falco sparverius","American Kestrel",Iowa,Story,1995-08-13,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
104171,,2014-104918,,"Falco sparverius","American Kestrel",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104213,,2014-104960,,"Falco sparverius","American Kestrel",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104291,,2014-105038,,"Falco sparverius","American Kestrel",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104322,,2014-105069,,"Falco sparverius","American Kestrel",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104345,,2014-105092,,"Falco sparverius","American Kestrel",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104360,,2014-105107,,"Falco sparverius","American Kestrel",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104444,,2014-105191,,"Falco sparverius","American Kestrel",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104502,,2014-105249,,"Falco sparverius","American Kestrel",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104532,,2014-105279,,"Falco sparverius","American Kestrel",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104568,,2014-105315,,"Falco sparverius","American Kestrel",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104677,,2014-105424,,"Falco peregrinus","Peregrine Falcon",Michigan,Chippewa,1995-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104678,,2014-105425,,"Falco sparverius","American Kestrel",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104878,,2014-105625,,"Falco columbarius",Merlin,Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105046,,2014-105793,,"Falco sparverius","American Kestrel",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105146,,2014-105893,,"Falco peregrinus","Peregrine Falcon",Missouri,"St. Louis",1992-01-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105147,,2014-105894,,"Falco sparverius","American Kestrel",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105194,,2014-105941,,"Falco sparverius","American Kestrel",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105256,,2014-106003,,"Falco mexicanus","Prairie Falcon",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105257,,2014-106004,,"Falco sparverius","American Kestrel",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105284,,2014-106031,,"Falco mexicanus","Prairie Falcon",Nebraska,Buffalo,1989-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105286,,2014-106033,,"Falco mexicanus","Prairie Falcon",Nebraska,Buffalo,1990-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105289,,2014-106036,,"Falco mexicanus","Prairie Falcon",Nebraska,Dawson,1991-01-01,,Nebraska-x,40.681835,-99.54388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105318,,2014-106065,,"Falco sparverius","American Kestrel",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105377,,2014-106124,,"Falco sparverius","American Kestrel","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105446,,2014-106193,,"Falco sparverius","American Kestrel",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105487,,2014-106234,,"Falco sparverius","American Kestrel",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105524,,2014-106271,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105566,,2014-106313,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105582,,2014-106329,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105637,,2014-106384,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105711,,2014-106458,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105770,,2014-106517,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105793,,2014-106540,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105856,,2014-106603,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105871,,2014-106618,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106002,,2014-106749,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106096,,2014-106843,,"Caracara cheriway","Crested Caracara",Texas,Refugio,2008-04-11,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106140,,2014-106887,,"Falco columbarius",Merlin,Texas,Cameron,2008-04-10,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106141,,2014-106888,,"Falco peregrinus","Peregrine Falcon",Texas,Starr,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106142,,2014-106889,,"Falco sparverius","American Kestrel",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106298,,2014-107045,,"Caracara cheriway","Crested Caracara",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106345,,2014-107092,,"Falco femoralis","Aplomado Falcon",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106346,,2014-107093,,"Falco mexicanus","Prairie Falcon",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106347,,2014-107094,,"Falco peregrinus","Peregrine Falcon",Texas,Starr,2009-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106348,,2014-107095,,"Falco sparverius","American Kestrel",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106516,,2014-107263,,"Falco sparverius","American Kestrel","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106580,,2014-107327,,"Falco sparverius","American Kestrel",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108863,,2014-079892,,"Falco sparverius","American Kestrel",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108923,,2014-079952,,"Falco sparverius","American Kestrel",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109164,,2014-109554,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120950,,2015-011353,,"Falco columbarius",Merlin,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120972,,2015-011375,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121071,,2015-011474,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121107,,2015-011510,,"Falco sparverius","American Kestrel",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121108,,2015-011511,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121198,,2015-011601,,"Falco peregrinus","Peregrine Falcon",Florida,Lee,2015-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121288,,2015-011691,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2014-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
