ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134680,,2015-025274,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134704,,2015-025298,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134736,,2015-025330,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134774,,2015-025368,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167412,,2016-032157,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167444,,2016-032189,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167480,,2016-032225,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167664,,2016-032409,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172512,,2016-037257,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176561,,2016-041311,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176573,,2016-041323,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176619,,2016-041369,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176637,,2016-041387,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176645,,2016-041395,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176656,,2016-041406,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176657,,2016-041407,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
181325,,2016-046074,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181331,,2016-046080,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181342,,2016-046091,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181405,,2016-046154,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181427,,2016-046176,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186310,,2017-004271,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186385,,2017-004346,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186553,,2017-004514,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2007-09-22,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186580,,2017-004541,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191188,,2017-009149,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191273,,2017-009234,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191304,,2017-009265,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191339,,2017-009300,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191367,,2017-009328,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191418,,2017-009379,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191445,,2017-009406,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191446,,2017-009407,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191498,,2017-009459,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191560,,2017-009521,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191609,,2017-009570,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191786,,2017-009747,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191800,,2017-009761,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193809,,2017-011800,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193816,,2017-011807,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194830,,2017-012794,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195668,,2017-013632,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195670,,2017-013634,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195674,,2017-013638,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195679,,2017-013643,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195682,,2017-013646,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195685,,2017-013649,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195686,,2017-013650,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195689,,2017-013653,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195712,,2017-013676,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200757,,2017-018686,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200771,,2017-018700,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200801,,2017-018730,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200802,,2017-018731,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200824,,2017-018753,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200850,,2017-018779,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200875,,2017-018804,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200901,,2017-018830,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200940,,2017-018869,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200951,,2017-018880,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200987,,2017-018916,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200988,,2017-018917,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201037,,2017-018966,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201073,,2017-019002,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201102,,2017-019031,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201103,,2017-019032,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201136,,2017-019065,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201146,,2017-019075,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201147,,2017-019076,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201177,,2017-019106,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201178,,2017-019107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201205,,2017-019134,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
201232,,2017-019161,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201278,,2017-019207,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201289,,2017-019218,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201300,,2017-019229,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201319,,2017-019248,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201325,,2017-019254,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201365,,2017-019294,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201383,,2017-019312,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201492,,2017-019421,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210696,,2018-008853,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210726,,2018-008883,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210770,,2018-008927,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210815,,2018-008972,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210818,,2018-008975,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210855,,2018-009012,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210861,,2018-009018,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210908,,2018-009065,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211538,,2018-009695,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-09-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211539,,2018-009696,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211540,,2018-009697,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211541,,2018-009698,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2007-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211542,,2018-009699,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211543,,2018-009700,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2006-10-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211544,,2018-009701,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228305,,2019-003027,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228307,,2019-003029,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229091,,2019-003805,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229096,,2019-003810,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229102,,2019-003816,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229110,,2019-003824,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229132,,2019-003846,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229135,,2019-003849,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229148,,2019-003862,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229157,,2019-003871,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229168,,2019-003882,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229207,,2019-003921,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231041,,2019-005111,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231113,,2019-005183,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231114,,2019-005184,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231217,,2019-005288,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231250,,2019-005321,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231284,,2019-005355,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231346,,2019-005418,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231402,,2019-005474,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231403,,2019-005475,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231460,,2019-005533,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231483,,2019-005557,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
