ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203246,,2018-001392,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2009-03-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,57,,,,,,,,,
203247,,2018-001393,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2009-04-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203248,,2018-001394,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-03-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,50,,,,,,,,,
203249,,2018-001395,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203250,,2018-001396,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2011-03-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,84,,,,,,,,,
203251,,2018-001397,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2011-04-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
203252,,2018-001398,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2012-03-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,140,,,,,,,,,
203253,,2018-001399,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2013-03-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203254,,2018-001400,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2013-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
203255,,2018-001401,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2007-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203256,,2018-001402,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203257,,2018-001403,,"Erannis tiliaria","Linden Looper Moth",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
203258,,2018-001404,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203259,,2018-001405,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203260,,2018-001406,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-05-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203261,,2018-001407,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203262,,2018-001408,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203263,,2018-001409,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2008-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203264,,2018-001410,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203265,,2018-001411,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203266,,2018-001412,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2010-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203267,,2018-001413,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203268,,2018-001414,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203269,,2018-001415,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203270,,2018-001418,,"Cabera variolaria","Vestal Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203271,,2018-001419,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203272,,2018-001420,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203273,,2018-001421,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2004-06-23,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203274,,2018-001422,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203275,,2018-001423,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203276,,2018-001424,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2007-06-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203277,,2018-001425,,"Lytrosis unitaria","Common Lytrosis",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203278,,2018-001426,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203279,,2018-001427,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203280,,2018-001428,,"Euchlaena serrata","The Saw Wing",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203281,,2018-001429,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203282,,2018-001430,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2002-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203283,,2018-001431,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203284,,2018-001432,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203285,,2018-001433,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203286,,2018-001434,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203287,,2018-001435,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203288,,2018-001436,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203289,,2018-001437,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203290,,2018-001438,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203291,,2018-001439,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203292,,2018-001440,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203293,,2018-001441,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2006-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203294,,2018-001442,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203295,,2018-001443,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203296,,2018-001444,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203297,,2018-001445,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203298,,2018-001446,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203299,,2018-001447,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203300,,2018-001448,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203301,,2018-001449,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2009-09-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203302,,2018-001450,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203303,,2018-001451,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203304,,2018-001452,,"Pero honestaria","Honest Pero",Iowa,Story,2005-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203305,,2018-001453,,"Pero honestaria","Honest Pero",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203306,,2018-001454,,"Pero honestaria","Honest Pero",Iowa,Story,2006-05-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203307,,2018-001455,,"Pero honestaria","Honest Pero",Iowa,Story,2006-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203308,,2018-001456,,"Pero honestaria","Honest Pero",Iowa,Story,2008-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203309,,2018-001457,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203310,,2018-001458,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2004-04-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203311,,2018-001459,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203312,,2018-001460,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203313,,2018-001461,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203314,,2018-001462,,"Campaea perlata","Pale Beauty",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203315,,2018-001463,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203316,,2018-001464,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203317,,2018-001465,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203318,,2018-001466,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203319,,2018-001467,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203320,,2018-001468,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203321,,2018-001469,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2006-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203322,,2018-001470,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2006-10-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203323,,2018-001471,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203324,,2018-001472,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203325,,2018-001473,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2008-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203326,,2018-001474,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2008-10-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203327,,2018-001475,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203328,,2018-001476,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2009-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203329,,2018-001477,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2010-10-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203330,,2018-001478,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203331,,2018-001479,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203332,,2018-001480,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203333,,2018-001481,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203334,,2018-001482,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2006-06-13,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203335,,2018-001483,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203336,,2018-001484,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203337,,2018-001485,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203338,,2018-001486,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203339,,2018-001487,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203340,,2018-001488,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,
203341,,2018-001489,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
203342,,2018-001490,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203343,,2018-001491,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
203344,,2018-001492,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203345,,2018-001493,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203346,,2018-001494,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2011-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
203347,,2018-001495,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203348,,2018-001496,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203349,,2018-001497,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2014-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203350,,2018-001498,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203351,,2018-001499,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203352,,2018-001500,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-05-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203353,,2018-001501,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203354,,2018-001502,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203355,,2018-001503,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203356,,2018-001504,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2006-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203357,,2018-001505,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203358,,2018-001506,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203359,,2018-001507,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203360,,2018-001508,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203361,,2018-001509,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203362,,2018-001510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203363,,2018-001511,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
203364,,2018-001512,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2004-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203365,,2018-001513,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
203366,,2018-001514,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203367,,2018-001515,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203368,,2018-001516,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203369,,2018-001517,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203370,,2018-001518,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203371,,2018-001519,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203372,,2018-001520,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203373,,2018-001521,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203374,,2018-001522,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203375,,2018-001523,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2012-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203376,,2018-001524,,"Eusarca confusaria","Confused Eusarca",Iowa,Story,2013-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203377,,2018-001525,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2009-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203378,,2018-001526,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2010-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203379,,2018-001527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2002-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203380,,2018-001528,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2004-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203381,,2018-001529,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
