ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102810,,2014-103557,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102888,,2014-103635,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103046,,2014-103793,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103204,,2014-103951,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103277,,2014-104024,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103305,,2014-104052,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103338,,2014-104085,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103371,,2014-104118,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103381,,2014-104128,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103403,,2014-104150,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103426,,2014-104173,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103471,,2014-104218,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103594,,2014-104341,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103700,,2014-104447,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103774,,2014-104521,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103806,,2014-104553,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103847,,2014-104594,,"Sialia sialis","Eastern Bluebird",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104070,,2014-104817,,"Sialia sialis","Eastern Bluebird",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104130,,2014-104877,,"Sialia sialis","Eastern Bluebird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104453,,2014-105200,,"Sialia sialis","Eastern Bluebird",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104548,,2014-105295,,"Sialia sialis","Eastern Bluebird",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104582,,2014-105329,,"Sialia sialis","Eastern Bluebird",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104623,,2014-105370,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104700,,2014-105447,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104784,,2014-105531,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104904,,2014-105651,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105095,,2014-105842,,"Sialia sialis","Eastern Bluebird",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105222,,2014-105969,,"Sialia sialis","Eastern Bluebird",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105337,,2014-106084,,"Sialia sialis","Eastern Bluebird",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105465,,2014-106212,,"Sialia sialis","Eastern Bluebird",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105498,,2014-106245,,"Sialia sialis","Eastern Bluebird",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106042,,2014-106789,,"Sialia sialis","Eastern Bluebird",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106217,,2014-106964,,"Sialia sialis","Eastern Bluebird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106547,,2014-107294,,"Sialia sialis","Eastern Bluebird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108883,,2014-079912,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108941,,2014-079970,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120990,,2015-011393,,"Sialia sialis","Eastern Bluebird",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121072,,2015-011475,,"Sialia sialis","Eastern Bluebird",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121114,,2015-011517,,"Sialia sialis","Eastern Bluebird",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121445,,2015-011848,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121564,,2015-011967,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122937,,2015-013504,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123044,,2015-013611,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123077,,2015-013644,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123294,,2015-013861,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123452,,2015-014019,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123617,,2015-014184,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134493,,2015-025087,,"Sialia sialis","Eastern Bluebird",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134904,,2015-025498,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134937,,2015-025531,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
166580,,2016-031325,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2016-03-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166692,,2016-031437,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166742,,2016-031487,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166786,,2016-031531,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166963,,2016-031708,,"Sialia sialis","Eastern Bluebird",Alabama,Baldwin,2016-04-19,,"Splinter Hill Bog Preserve",31.0241057,-87.6854038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167533,,2016-032278,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167761,,2016-032506,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,2016-05-12,,"Coralville Reservoir",41.7299137,-91.5555096,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167798,,2016-032543,,"Sialia sialis","Eastern Bluebird",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167852,,2016-032597,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176541,,2016-041291,,"Sialia sialis","Eastern Bluebird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
185286,,2017-003248,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185287,,2017-003249,,"Sialia sialis","Eastern Bluebird",Alabama,Mobile,2015-10-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187726,,2017-005687,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187872,,2017-005833,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187910,,2017-005871,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191728,,2017-009689,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2011-05-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191733,,2017-009694,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2011-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210604,,2018-008761,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210666,,2018-008823,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
230077,,2019-004743,,"Sialia sialis","Eastern Bluebird",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
231017,,2019-005087,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231062,,2019-005132,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231309,,2019-005381,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231365,,2019-005437,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231428,,2019-005501,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
233306,,2019-007774,,"Sialia sialis","Eastern Bluebird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,85,,,,,,,,
264455,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.018613,-91.559441,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264706,,,,"Sialia sialis","Eastern Bluebird","West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264744,,,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2010-05-08,13:50:19,"Hickory Grove Park",41.987998,-93.351922,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264825,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.01304,-91.568453,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266304,,,,"Sialia sialis","Eastern Bluebird",Georgia,Bartow,2009-11-03,7:45:04,"McKinney Campground",34.11211374,-84.696096,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266474,,,,"Sialia sialis","Eastern Bluebird",Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333818,,,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,2017-01-03,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333819,,,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,2018-03-08,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
366440,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2024-04-29,08:51:27,"Wanatee County Park",42.01235415,-91.575999746667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366499,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2024-05-04,11:55:26,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
