ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180732,,2016-045482,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"3 ? condition 1"
180751,,2016-045501,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? conditoin 1"
180775,,2016-045525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"All ?"
180788,,2016-045538,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? condition 1"
180874,,2016-045624,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181026,,2016-045776,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181038,,2016-045788,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"Several females"
181119,,2016-045869,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
182145,,2017-000106,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2016-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183673,,2017-001634,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183785,,2017-001746,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183907,,2017-001868,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183989,,2017-001950,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184035,,2017-001996,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184175,,2017-002136,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184202,,2017-002163,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184219,,2017-002180,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184269,,2017-002230,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
185542,,2017-003504,,"Polites themistocles","Tawny-edged Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185913,,2017-003875,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186030,,2017-003992,,"Polites themistocles","Tawny-edged Skipper",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186040,,2017-004002,,"Polites themistocles","Tawny-edged Skipper",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186048,,2017-004010,,"Polites themistocles","Tawny-edged Skipper",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187628,,2017-005589,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188786,,2017-006747,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189490,,2017-007451,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
189882,,2017-007843,,"Polites themistocles","Tawny-edged Skipper",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
194890,,2017-012854,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195108,,2017-013072,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195114,,2017-013078,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195117,,2017-013081,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199400,,2017-017337,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-04,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,2,85,,,4,270,," P. sunny",,"Both in large field "
199504,,2017-017736,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199521,,2017-017847,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,79,,,6,180,," sunny",,"Positive ID"
199556,,2017-017537,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,84,,,2,270,," partly sunny",,
199611,,2017-017326,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199646,,2017-017551,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199834,,2017-017297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," M. sunny",,"Condition 1 ?"
199839,,2017-017617,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
199904,,2017-017341,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
202622,,2018-000768,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203098,,2018-000952,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203099,,2018-001307,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208352,,2018-006517,,"Polites themistocles","Tawny-edged Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915672,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208353,,2018-006518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208354,,2018-006519,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208355,,2018-006520,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
209020,,2018-007177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209043,,2018-007200,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209074,,2018-007231,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211140,,2018-009297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
211158,,2018-009315,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
216478,,2018-014634,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217117,,2018-015273,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217130,,2018-015286,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217131,,2018-015287,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217134,,2018-015290,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217135,,2018-015291,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220110,,2018-018266,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2018-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
223349,,2018-021503,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-05-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1145, 80-84, sunny, south 0-3"
223357,,2018-021511,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223368,,2018-021522,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1310-1320, pt. sunny, 84, N 0-5"
223372,,2018-021526,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"Coralville Reservoir",41.77512,-91.5666,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, pt. sunny, 86, W 0-4"
223378,,2018-021532,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
223383,,2018-021537,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230, mostly sunny, 85, 0 wind"
223400,,2018-021554,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223440,,2018-021594,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223642,,2018-021797,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223658,,2018-021813,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223706,,2018-021861,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-25,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1545-1610, 90% sun, 86, SW 1-6"
223716,,2018-021871,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223729,,2018-021884,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223795,,2018-021950,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223834,,2018-021989,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223892,,2018-022047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223909,,2018-022064,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223921,,2018-022076,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223971,,2018-022126,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223986,,2018-022141,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224035,,2018-022190,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224051,,2018-022206,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224088,,2018-022243,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224105,,2018-022260,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224117,,2018-022272,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224137,,2018-022292,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100, sunny, 79, 0 wind"
224143,,2018-022298,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224164,,2018-022319,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224206,,2018-022361,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224236,,2018-022391,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1415-1500, 50% sun, 65, NW 2-7"
224253,,2018-022408,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224259,,2018-022414,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-10-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345, cloudy, 79, 0 wind"
227914,,2019-002636,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228483,,2019-003205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228493,,2019-003215,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228542,,2019-003264,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059939,-93.177274,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228572,,2019-003294,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
228604,,2019-003326,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228628,,2019-003350,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228772,,2019-003494,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228824,,2019-003546,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228836,,2019-003558,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
228848,,2019-003570,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
229212,,2019-003926,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231598,,2019-006311,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231601,,2019-006314,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234886,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234891,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234913,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-31,15:25:35,"Noelridge Park",42.026,-91.65718667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234916,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-31,15:31:49,"Noelridge Park",42.026026,-91.657154,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234966,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-30,13:06:12,"Wickiup Hill Outdoor Learning Area",42.08682667,-91.76789667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235618,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235626,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235821,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235824,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235960,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235962,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236508,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240084,"Jim Durbin Drawer 025",2019-009764,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
