ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201109,,2017-019038,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201181,,2017-019110,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210732,,2018-008889,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210819,,2018-008976,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210914,,2018-009071,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210956,,2018-009113,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
214772,,2018-012928,,"Contopus virens","Eastern Wood-Pewee",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219797,,2018-018224,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228344,,2019-003067,,"Contopus virens","Eastern Wood-Pewee",Iowa,Fayette,2009-05-31,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228345,,2019-003068,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228351,,2019-003074,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.98365,-93.34543,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231119,,2019-005189,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231254,,2019-005325,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231292,,2019-005363,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231295,,2019-005366,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231351,,2019-005423,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232140,,2019-006853,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236809,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-08-31,12:15:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264613,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2010-05-16,11:52:46,"Wanatee County Park",42.008882,-91.573364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264923,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2020-05-22,7:45:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270743,,,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Linn,2020-08-28,9:43:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271131,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2020-09-04,9:06:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288004,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-05-23,17:45:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298880,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-09-02,8:15:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298906,,,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Linn,2021-09-01,8:23:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298913,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-09-01,8:07:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299085,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-10-06,7:29:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299374,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-10-06,7:39:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299380,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-10-06,7:57:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299419,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-10-05,11:37:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307549,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-09-20,15:48:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307551,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-09-20,15:42:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307553,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-09-20,15:38:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307569,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2021-09-18,18:50:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310568,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2022-06-19,13:08:59,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
310571,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2022-06-19,12:43:17,"Bixby State Preserve",42.67499081,-91.40016894166665,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310572,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Clayton,2022-06-19,12:43:17,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313210,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-08,12:26:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
313255,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-04,10:22:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
314996,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-09-20,9:29:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315775,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-10,8:45:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320297,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-09-21,8:54:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320482,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-09-15,15:29:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320937,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-09-07,9:53:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333531,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-15,8:41:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333538,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-17,9:14:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333550,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-17,11:21:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333575,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-23,8:30:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333581,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-23,10:30:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333587,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-23,11:04:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333613,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-21,9:44:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333615,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-21,10:16:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333618,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2022-08-18,9:22:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333867,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2015-09-12,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
334247,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334311,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
339302,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-07-31,08:19:46,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339304,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-07-31,08:07:21,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341180,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-30,07:11:52,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341183,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-30,07:27:30,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341587,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-10,10:48:01,"1460 Douglas Ct, Marion",42.04006159,-91.591210761667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341862,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-10,10:48:01,"1460 Douglas Ct, Marion",42.040043643333,-91.591214775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341902,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-14,08:32:04,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341904,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-14,08:36:42,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345403,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-15,08:55:19,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345457,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-17,09:48:25,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347843,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-25,08:27:51,"1460 Douglas Ct, Marion",42.040061118333,-91.591162738333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347886,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-08-22,09:41:56,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348418,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-12,10:08:42,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348477,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-29,07:45:20,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348480,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-29,08:06:27,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348483,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-29,08:40:55,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348493,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-27,08:01:29,"1460 Douglas Ct, Marion",42.040055331667,-91.591179866667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348519,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-22,17:01:30,"1460 Douglas Ct, Marion",42.040051348333,-91.591175843333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348540,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-21,14:47:01,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348562,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-17,09:05:08,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348570,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-17,09:26:12,"1460 Douglas Ct, Marion",42.040055095,-91.591169226667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349072,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2023-09-16,07:04:52,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
