ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101592,,2014-102339,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101651,,2014-102398,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101693,,2014-102440,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101694,,2014-102441,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101746,,2014-102493,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101747,,2014-102494,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101765,,2014-102512,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101766,,2014-102513,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101817,,2014-102564,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101818,,2014-102565,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101881,,2014-102628,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102007,,2014-102754,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102008,,2014-102755,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102056,,2014-102803,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102057,,2014-102804,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102102,,2014-102849,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102103,,2014-102850,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102218,,2014-102965,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102283,,2014-103030,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102321,,2014-103068,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102322,,2014-103069,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102362,,2014-103109,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102363,,2014-103110,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102394,,2014-103141,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102395,,2014-103142,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102412,,2014-103159,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102413,,2014-103160,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102442,,2014-103189,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102451,,2014-103198,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102532,,2014-103279,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102566,,2014-103313,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102661,,2014-103408,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102687,,2014-103434,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102723,,2014-103470,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102724,,2014-103471,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102770,,2014-103517,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102771,,2014-103518,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102824,,2014-103571,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102825,,2014-103572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102839,,2014-103586,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102840,,2014-103587,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102864,,2014-103611,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102865,,2014-103612,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102975,,2014-103722,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103003,,2014-103750,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103093,,2014-103840,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103094,,2014-103841,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103128,,2014-103875,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103129,,2014-103876,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103144,,2014-103891,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103145,,2014-103892,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103146,,2014-103893,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103253,,2014-104000,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103313,,2014-104060,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103314,,2014-104061,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103439,,2014-104186,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103440,,2014-104187,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103542,,2014-104289,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103569,,2014-104316,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
103930,,2014-104677,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103940,,2014-104687,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103949,,2014-104696,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104082,,2014-104829,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104150,,2014-104897,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104269,,2014-105016,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104316,,2014-105063,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104333,,2014-105080,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104334,,2014-105081,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104366,,2014-105113,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104367,,2014-105114,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104427,,2014-105174,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
104428,,2014-105175,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
104463,,2014-105210,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104600,,2014-105347,,"Spatula discors","Blue-winged Teal - BWTE",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104637,,2014-105384,,"Spatula discors","Blue-winged Teal - BWTE",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104920,,2014-105667,,"Spatula discors","Blue-winged Teal - BWTE",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104984,,2014-105731,,"Spatula clypeata","Northern Shoveler - NSHO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104985,,2014-105732,,"Spatula discors","Blue-winged Teal - BWTE",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105165,,2014-105912,,"Spatula clypeata","Northern Shoveler - NSHO",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
105166,,2014-105913,,"Spatula discors","Blue-winged Teal - BWTE",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
105296,,2014-106043,,"Spatula discors","Blue-winged Teal - BWTE",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105354,,2014-106101,,"Spatula clypeata","Northern Shoveler - NSHO","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105355,,2014-106102,,"Spatula discors","Blue-winged Teal - BWTE","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105551,,2014-106298,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105552,,2014-106299,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105680,,2014-106427,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105681,,2014-106428,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,1996-03-20,,"Leonabelle Turnbull Birding Center",27.828029,-97.079916,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105682,,2014-106429,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105759,,2014-106506,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105760,,2014-106507,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105843,,2014-106590,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105844,,2014-106591,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105845,,2014-106592,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105907,,2014-106654,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105908,,2014-106655,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105909,,2014-106656,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105958,,2014-106705,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105959,,2014-106706,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105960,,2014-106707,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106065,,2014-106812,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Hidalgo,2008-04-06,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106066,,2014-106813,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106270,,2014-107017,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106271,,2014-107018,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106272,,2014-107019,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108953,,2014-079982,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
108966,,2014-079995,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109324,,2014-109714,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109325,,2014-109715,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109326,,2014-109716,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109327,,2014-109717,,"Spatula clypeata","Northern Shoveler - NSHO",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120344,,2015-012347,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121182,,2015-011585,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121713,,2015-012116,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121798,,2015-012348,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121799,,2015-012349,,"Spatula clypeata","Northern Shoveler - NSHO",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121829,,2015-012385,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122923,,2015-013490,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122924,,2015-013491,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123056,,2015-013623,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123057,,2015-013624,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123206,,2015-013773,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123207,,2015-013774,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123263,,2015-013830,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
