ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126146,,2015-016714,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126147,,2015-016715,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126162,"Jim Durbin Drawer 144",2015-016730,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126172,,2015-016740,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126181,,2015-016749,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126184,,2015-016752,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126194,,2015-016762,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126212,,2015-016780,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126225,,2015-016793,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126259,,2015-016827,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180227,"Jim Durbin Drawer 173",2016-044977,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
197165,,2017-015097,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240286,"Jim Durbin Drawer 172",2014-018179,SPM001187,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
266547,,,,"Schinia errans",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266568,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266577,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266578,,,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266615,,,,"Ponometia semiflava","Half-yellow Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266627,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266628,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272275,,,,"Feltia herilis","Master's Dart",Iowa,Lee,2020-09-24,20:49:32,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272287,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2020-09-24,20:36:26,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272293,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2020-09-24,19:24:48,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
301298,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
313219,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Lee,2022-08-12,21:04:18,"Shimek State Forest, Donnellson Unit",40.647529,-91.681043,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313259,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2022-08-12,21:24:18,"Shimek State Forest, Donnellson Unit",40.647905,-91.680537,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313260,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Lee,2022-08-12,21:25:08,"Shimek State Forest, Donnellson Unit",40.649267,-91.67947,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313306,,,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Lee,2022-08-12,21:46:30,"Shimek State Forest, Donnellson Unit",40.649574,-91.6802,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313342,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Lee,2022-08-12,22:05:21,"Shimek State Forest, Donnellson Unit",40.649069,-91.680361,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313363,,,,"Acronicta morula","Ochre Dagger Moth",Iowa,Lee,2022-08-12,22:29:17,"Shimek State Forest, Donnellson Unit",40.648591,-91.680123,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313377,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2022-08-13,20:56:38,"Shimek State Forest, Donnellson Unit",40.649358,-91.681131,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313453,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Lee,2022-08-13,21:32:46,"Shimek State Forest, Donnellson Unit",40.648425,-91.681812,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320047,,,,"Spragueia leo","Common Spragueia",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320516,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331123,"Jim Durbin Drawer 143",2023-000069,,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
347362,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2023-07-16,11:06:39,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
