ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274227,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274299,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1420, mostly sunny, 75-76, NE 2-6"
274312,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.774985,-91.689685,"Frank Olsen",adult,Sighting,Sighting,165,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
274321,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
274348,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274357,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274413,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274428,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274454,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274467,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
274481,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
274494,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
274502,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1600, cloudy, 81, SE light-mod."
274509,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1550, partly sunny, 74, S 0-3"
274521,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
274539,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274556,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
274571,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1530-1700, partly sunny, 77, W 0-6"
274589,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1400-1510, sunny, 81-82, NW 1-8"
274602,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1335-1445, mostly sunny, 77-78, N 1-8"
274615,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274624,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274633,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1400, partly sunny, 78-79, S 1-7"
274649,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
274659,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
274680,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
274779,,,,"Danaus plexippus",Monarch,Iowa,Iowa,2020-09-13,15:52:18,"Amana Lilly Pond",41.801522,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275071,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-10-13,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275095,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-08,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275098,,,,"Danaus plexippus",Monarch,Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275110,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275134,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275148,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275150,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275182,,,,"Danaus plexippus",Monarch,Iowa,Madison,2019-10-17,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275194,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275203,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275205,,,,"Danaus plexippus",Monarch,Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275208,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275234,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-10-07,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275237,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275239,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275315,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
275333,,,,"Danaus plexippus",Monarch,Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275335,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
275345,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
275358,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,28,,,,,,,,,
275421,,,,"Danaus plexippus",Monarch,Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275456,,,,"Danaus plexippus",Monarch,Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275493,,,,"Danaus plexippus",Monarch,Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275536,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-09,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275564,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275565,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-09-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275576,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275592,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275602,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275613,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275624,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275636,,,,"Danaus plexippus",Monarch,Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275647,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275665,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275682,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275762,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275785,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275789,,,,"Danaus plexippus",Monarch,Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275794,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275800,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275811,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275829,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275834,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275846,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275856,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275867,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275874,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275880,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275898,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275905,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275936,,,,"Danaus plexippus",Monarch,Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275962,,,,"Danaus plexippus",Monarch,Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275965,,,,"Danaus plexippus",Monarch,Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275975,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-07-13,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275980,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275998,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276022,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276027,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276033,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276040,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276057,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
276069,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276106,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276151,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276169,,,,"Danaus plexippus",Monarch,Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276175,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276202,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276217,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276256,,,,"Danaus plexippus",Monarch,Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276297,,,,"Danaus gilippus",Queen,Texas,Hidalgo,2020-11-06,,"National Butterfly Center",26.179623,-98.366456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276298,,,,"Danaus gilippus",Queen,Texas,Hidalgo,2020-11-06,,"National Butterfly Center",26.179623,-98.366456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276352,,,,"Danaus eresimus",Soldier,Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276353,,,,"Danaus eresimus",Soldier,Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276354,,,,"Danaus eresimus",Soldier,Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276400,,,,"Danaus gilippus",Queen,Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276407,,,,"Danaus eresimus",Soldier,Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276408,,,,"Danaus eresimus",Soldier,Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280763,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-05-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280764,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-05-22,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280765,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-05-24,,"Jones County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280766,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280767,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280768,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280769,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
280770,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-06-08,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280771,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280772,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280773,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280774,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280775,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280776,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280777,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-01,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280778,,,,"Danaus plexippus",Monarch,Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280779,,,,"Danaus plexippus",Monarch,Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280780,,,,"Danaus plexippus",Monarch,Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280781,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-03,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280782,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280783,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280784,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280785,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280786,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-10,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280787,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-10,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280788,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,,"Iowa City",41.668909,-91.537031,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280789,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280790,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280791,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280792,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280793,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
280794,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
