ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
119103,,2015-009661,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119104,,2015-009662,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119105,,2015-009663,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
119106,,2015-009664,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
119107,,2015-009665,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119108,,2015-009666,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119109,,2015-009667,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119110,,2015-009668,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119111,,2015-009669,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
119112,,2015-009670,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
119113,,2015-009671,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,113,,,,,,,,,
119114,,2015-009672,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,94,,,,,,,,,
119115,,2015-009673,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
119116,,2015-009674,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119117,,2015-009675,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119118,,2015-009676,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119119,,2015-009677,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
119120,,2015-009678,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119121,,2015-009679,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119122,,2015-009680,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119123,,2015-009681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
119124,,2015-009682,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119125,,2015-009683,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119126,,2015-009684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119127,,2015-009685,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119128,,2015-009686,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119129,,2015-009687,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
119130,,2015-009688,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
119131,,2015-009689,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
119132,,2015-009690,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
119133,,2015-009691,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119134,,2015-009692,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,83,,,,,,,,,
119135,,2015-009693,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
119136,,2015-009694,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,85,,,,,,,,,
119137,,2015-009695,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
119138,,2015-009696,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
119314,,2015-009872,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119315,,2015-009873,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119316,,2015-009874,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
119317,,2015-009875,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
119318,,2015-009876,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119319,,2015-009877,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
119320,,2015-009878,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119321,,2015-009879,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
119322,,2015-009880,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119323,,2015-009881,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
119494,,2015-010052,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119495,,2015-010053,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119496,,2015-010054,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119497,,2015-010055,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119498,,2015-010056,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119499,,2015-010057,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119500,,2015-010058,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119501,,2015-010059,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119502,,2015-010060,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119503,,2015-010061,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119504,,2015-010062,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119505,,2015-010063,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119506,,2015-010064,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119507,,2015-010065,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119508,,2015-010066,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119509,,2015-010067,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119510,,2015-010068,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119511,,2015-010069,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119512,,2015-010070,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119513,,2015-010071,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119514,,2015-010072,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
119515,,2015-010073,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119516,,2015-010074,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119517,,2015-010075,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119518,,2015-010076,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119519,,2015-010077,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119520,,2015-010078,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,109,,,,,,,,,
119521,,2015-010079,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119522,,2015-010080,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
119523,,2015-010081,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119524,,2015-010082,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119525,,2015-010083,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119526,,2015-010084,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119527,,2015-010085,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119528,,2015-010086,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119529,,2015-010087,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119530,,2015-010088,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119531,,2015-010089,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119532,,2015-010090,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119533,,2015-010091,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119534,,2015-010092,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119535,,2015-010093,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119536,,2015-010094,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119537,,2015-010095,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119538,,2015-010096,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119539,,2015-010097,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119540,,2015-010098,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119541,,2015-010099,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119813,,2015-010371,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119814,,2015-010372,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119815,,2015-010373,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119816,,2015-010374,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119817,,2015-010375,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119818,,2015-010376,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119894,,2015-010452,,"Vanessa cardui","Painted Lady",Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119895,,2015-010453,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119896,,2015-010454,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119897,,2015-010455,,"Vanessa cardui","Painted Lady",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119898,,2015-010456,,"Vanessa cardui","Painted Lady",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119899,,2015-010457,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119900,,2015-010458,,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119901,,2015-010459,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119902,,2015-010460,,"Vanessa cardui","Painted Lady",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119903,,2015-010461,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119904,,2015-010462,,"Vanessa cardui","Painted Lady",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119905,,2015-010463,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119906,,2015-010464,,"Vanessa cardui","Painted Lady",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119907,,2015-010465,,"Vanessa cardui","Painted Lady",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119908,,2015-010466,,"Vanessa cardui","Painted Lady",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119909,,2015-010467,,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119910,,2015-010468,,"Vanessa cardui","Painted Lady",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119911,,2015-010469,,"Vanessa cardui","Painted Lady",Iowa,Lee,2003-05-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119912,,2015-010470,,"Vanessa cardui","Painted Lady",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119913,,2015-010471,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119914,,2015-010472,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120002,,2015-010560,,"Vanessa cardui","Painted Lady",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120003,,2015-010561,,"Vanessa cardui","Painted Lady",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120004,,2015-010562,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120005,,2015-010563,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120022,,2015-010580,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120023,,2015-010581,,"Vanessa virginiensis","American Lady",Iowa,Lee,1998-06-27,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
