ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165318,,2016-030063,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165335,,2016-030080,,"Enallagma geminatum","Skimming Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165547,,2016-030292,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165574,,2016-030319,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1997-06-01,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165582,,2016-030327,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165596,,2016-030341,,"Enallagma geminatum","Skimming Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165838,,2016-030583,,"Enallagma geminatum","Skimming Bluet",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165942,,2016-030687,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165960,,2016-030705,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165992,,2016-030737,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166064,,2016-030809,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166068,,2016-030813,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166103,,2016-030848,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166124,,2016-030869,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166139,,2016-030884,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166169,,2016-030914,,"Enallagma geminatum","Skimming Bluet",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166204,,2016-030949,,"Enallagma geminatum","Skimming Bluet",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166265,,2016-031010,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166350,,2016-031095,,"Enallagma geminatum","Skimming Bluet",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166377,,2016-031122,,"Enallagma geminatum","Skimming Bluet",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166393,,2016-031138,,"Enallagma geminatum","Skimming Bluet",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166416,,2016-031161,,"Enallagma geminatum","Skimming Bluet",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
181732,,2016-046373,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181810,,2016-046522,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191758,,2017-009719,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214955,,2018-013111,,"Enallagma geminatum","Skimming Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
219816,,2018-018243,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229456,,2019-004169,,"Enallagma geminatum","Skimming Bluet",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
241441,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247273,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247444,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2018-08-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247462,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247710,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2017-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
268513,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752877,-91.53525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276488,,2020-000836,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1774
276507,,2020-000855,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2053
276516,,2020-000864,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2239
276532,,2020-000880,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2540
276560,,2020-000908,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3216
276584,,2020-000932,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,3693
276589,,2020-000937,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3891
276600,,2020-000948,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4236
276613,,2020-000961,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4405
276675,,2020-001022,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5661
276734,,2020-001079,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6943
276859,,2020-001201,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,"1742, 1761"
276923,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277051,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277064,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277115,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277168,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277196,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277202,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-18,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277270,,,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277311,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277337,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277534,,,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277597,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277658,,2020-001229,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.653547,-93.847093,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282232,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292438,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2004-07-14,,"Chariton River Greenbelt, Chariton-x",40.99252,-93.30837,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292675,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68167,-96.5197,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292841,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292842,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293173,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293246,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,2016-08-10,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293319,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293450,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.51617,-93.78513,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293485,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293495,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2019-10-06,,"Elinor Bedell State Park",43.41422,-95.07451,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293584,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293620,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293655,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293665,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293684,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293736,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,"Observed Only",1,,,,,,,,,
293758,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293824,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293840,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293877,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293890,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293918,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293930,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293956,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293961,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-18,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294049,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294106,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294190,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294198,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294489,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294566,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294770,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294789,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294879,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.401411,-95.86093,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
298084,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-10-03,13:53:12,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301499,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301518,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301530,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301560,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301581,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301772,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301961,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301972,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302003,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302089,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302160,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
309795,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-07,14:35:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310040,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-12,9:48:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310041,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-12,9:47:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310042,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Linn,2022-06-12,9:45:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314826,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314857,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318773,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Allamakee,2022-07-09,11:36:37,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318848,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318879,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318945,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318963,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,60,,,,,,,,,
318990,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319009,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319147,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319204,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319244,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319385,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
335989,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Decatur,2023-06-27,10:30:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342433,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lucas,2023-06-03,08:26:41,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343138,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,2023-05-29,11:18:45,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343183,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2023-06-25,12:22:35,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343487,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2023-07-08,12:17:51,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345598,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,7934
