ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
315702,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Webster,2022-06-11,15:36:51,"Fort Dodge Nature Trail",42.535303,-94.163089,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318040,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318041,,,,"Anatrytone logan","Delaware Skipper",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318042,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larvae
318043,,,,"Satyrium titus","Coral Hairstreak",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318044,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319594,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2022-07-04,9:50:44,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319606,,,,"Tharsalea dione","Gray Copper",Iowa,Webster,2022-07-04,10:41:12,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319649,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Brushy Creek State Recreation Area"
326064,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326065,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-08-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,81,,,"Not Recorded",,,"Partly Cloudy",,
326672,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
327049,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
327050,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-08-04,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327051,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-07-11,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
327052,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-07-09,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
327053,,,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2022-06-30,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
327550,,,,"Danaus plexippus",Monarch,Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
329031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330140,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
330141,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-08,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Partly Cloudy",,
330142,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,5,81,,,"Not Recorded",,,"Partly Cloudy",,
330143,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-08-04,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
330144,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-11,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,4,81,,,Windy,,,"Mostly Clear",,
330145,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-09,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
330146,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Partly Cloudy",,
330147,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-07-01,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,82,,,"Not Recorded",,,"Not Recorded",,
330148,,,,"Pieris rapae","Cabbage White",Iowa,Webster,2022-06-30,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Partly Cloudy",,
330955,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
330956,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2022-08-08,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Partly Cloudy",,
342761,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343372,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2023-07-02,6:26:08,"Brushy Creek State Recreation Area",42.38334197,-93.97110478,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343374,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Webster,2023-07-02,06:27:48,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343377,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2023-07-02,06:57:59,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343384,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2023-07-02,08:08:30,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343385,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2023-07-02,08:16:59,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343389,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2023-07-02,08:47:08,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343392,,,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2023-07-02,08:52:30,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343397,,,,"Tharsalea dione","Gray Copper",Iowa,Webster,2023-07-02,9:15:29,"Brushy Creek State Recreation Area",42.38334197,-93.97110478,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343398,,,,"Satyrium titus","Coral Hairstreak",Iowa,Webster,2023-07-02,09:24:57,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343401,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2023-07-02,09:33:43,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343416,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Webster,2023-07-01,09:53:48,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343419,,,,"Danaus plexippus",Monarch,Iowa,Webster,2023-07-01,10:19:05,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
