ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254534,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,62,,,"Relatively Still",,,"Mostly Clear",,
254654,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-06-16,13:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
254655,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,13,82,,,Calm,,,Clear,,
254784,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-06-27,10:01,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
254785,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-03,10:45,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
254786,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-06,10:05,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,Clear,,
254911,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-06-25,13:55,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
254912,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-06-29,11:11,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
254913,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
254914,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
254915,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,53,81,,,"Relatively Still",,,Clear,,
254942,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2019-06-10,14:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
268542,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268597,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269394,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-21,,"Willow Creek/Kiwanis Park",41.643133,-91.56871,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Observed on flowers in the community gardens in Kiwanis Park (Iowa City, IA)"
270258,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-19,16:45:26,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,9:07:46,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271736,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-06,11:32:02,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272415,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-22,9:51:43,"Lake MacBride State Park",41.80382321,-91.57210026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272505,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-15,14:19:16,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273318,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273482,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273496,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273612,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273626,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1600, sunny, 87, S 0-2"
273659,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
273669,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
274305,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.774985,-91.688097,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
274316,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
280877,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-05,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280878,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280879,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,147,,,,,,,,,
280891,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-20,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280896,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
280902,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
280903,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280905,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280906,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280907,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280908,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280912,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280913,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280914,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280915,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
280917,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-26,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280918,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280919,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
280920,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280921,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280922,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
280923,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280924,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280925,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280926,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
280932,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
280933,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,192,,,,,,,,,
280934,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280935,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280936,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-21,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280937,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280946,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280957,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280958,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280959,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280960,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280961,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280962,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-10-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282208,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
284181,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
284189,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
284191,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-10,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
284203,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
284208,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-15,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
284211,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-17,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,28,,,"Relatively Still",,,"Mostly Clear",,
284213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-18,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,
284218,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-21,,"Plum Grove Historic Site",41.648232,-91.524889,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
284227,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-29,,"Ciha Fen Wildlife Preserve",41.829278,-91.381134,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,Clear,,
284230,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-30,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,
284235,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Clear",,
284241,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
284242,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-09,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,28,,,"Relatively Still",,,Clear,,
284267,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
284274,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-25,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
284287,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,93,,,Calm,,,"Mostly Cloudy",,
284295,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-01,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
284299,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,17,75,,,"Relatively Still",,,"Partly Cloudy",,
284313,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Cloudy",,
284332,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-16,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
295378,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-05,9:14:34,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296800,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-08,8:55:00,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296954,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-06-30,1205-1220,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,," sunny",," N 0-1"
296981,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-21,1250-1340,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,,,," partly cloudy",," SW 0-3"
304103,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,22,81,,,,,,Clear,,
304105,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,5,86,,,,,,"Partly Cloudy",,
304114,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,5,90,,,,,,Overcast,,
304117,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
304118,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-09-26,14:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Partly Cloudy",,
304134,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-31,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
304137,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,8,88,,,,,,"Partly Cloudy",,
304157,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-15,15:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,6,85,,,,,,Clear,,
304182,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-03,10:15,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
304189,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-28,10:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
304224,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
304230,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Mostly Clear",,
304235,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-09-27,12:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304238,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,3,84,,,,,,Overcast,,
304242,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,
304247,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
304253,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-09-10,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304254,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-09-15,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,12,78,,,,,,"Mostly Clear",,
304256,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-06,12:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304257,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-09-19,12:33,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
307892,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307936,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307965,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-06-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308145,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308198,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308313,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308443,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308475,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308491,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308507,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308522,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308591,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308608,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
