ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116966,,2015-007524,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116967,,2015-007525,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116968,,2015-007526,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116969,,2015-007527,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116970,,2015-007528,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116971,,2015-007529,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116972,,2015-007530,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116973,,2015-007531,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-05-17,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116974,,2015-007532,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116975,,2015-007533,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116976,,2015-007534,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116977,,2015-007535,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116978,,2015-007536,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
116979,,2015-007537,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116980,,2015-007538,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2014-04-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116981,,2015-007539,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116982,,2015-007540,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116983,,2015-007541,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-09-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116984,,2015-007542,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-05-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116985,,2015-007543,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116986,,2015-007544,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-05-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116987,,2015-007545,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116988,,2015-007546,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116989,,2015-007547,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116990,,2015-007548,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116991,,2015-007549,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116992,,2015-007550,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116993,,2015-007551,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116994,,2015-007552,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116995,,2015-007553,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116996,,2015-007554,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116997,,2015-007555,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116998,,2015-007556,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-05-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116999,,2015-007557,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-05-10,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117000,,2015-007558,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117001,,2015-007559,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117002,,2015-007560,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117003,,2015-007561,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-04-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117004,,2015-007562,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117005,,2015-007563,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117006,,2015-007564,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117007,,2015-007565,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117008,,2015-007566,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117009,,2015-007567,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117010,,2015-007568,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117012,,2015-007570,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117013,,2015-007571,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117014,,2015-007572,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117015,,2015-007573,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117016,,2015-007574,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117017,,2015-007575,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117018,,2015-007576,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117019,,2015-007577,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117020,,2015-007578,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117021,,2015-007579,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117022,,2015-007580,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117023,,2015-007581,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117024,,2015-007582,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117025,,2015-007583,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117026,,2015-007584,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117027,,2015-007585,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117028,,2015-007586,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117029,,2015-007587,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117030,,2015-007588,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117031,,2015-007589,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117032,,2015-007590,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117033,,2015-007591,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117034,,2015-007592,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117035,,2015-007593,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117036,,2015-007594,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-06-25,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117037,,2015-007595,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117038,,2015-007596,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117039,,2015-007597,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-07-01,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117060,,2015-007618,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117061,,2015-007619,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117062,,2015-007620,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2001-08-08,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117063,,2015-007621,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117064,,2015-007622,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-05-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117065,,2015-007623,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117066,,2015-007624,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117067,,2015-007625,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117068,,2015-007626,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-05-29,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117069,,2015-007627,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117070,,2015-007628,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117071,,2015-007629,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117072,,2015-007630,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124735,,2015-015302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1990-04-29," light-mod. winds ,","Swisher, Iowa",41.845319,-91.694004,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,"Pt. sunny",,
131079,,2015-021670,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,82,,,1,300,,Sunny,,
144079,,2016-008255,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144081,,2016-008257,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-08-24,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144083,,2016-008259,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park-Bike Trail",41.8075,-91.51194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144174,,2016-008539,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172416,,2016-037161,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
172417,,2016-037162,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180672,,2016-045422,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180673,,2016-045423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180674,,2016-045424,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181743,,2016-046401,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181815,,2016-046530,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-04,,"Hanging Rock Ridge Wildlife Area",41.802685,-91.784352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181835,,2016-046566,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181852,,2016-046592,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-31,,Coralville,41.680218,-91.599614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183408,,2017-001369,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-04-19,,"Newport Road NE",41.714592,-91.507637,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183426,,2017-001387,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183472,,2017-001433,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183608,,2017-001569,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183629,,2017-001590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183642,,2017-001603,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183657,,2017-001618,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183658,,2017-001619,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183698,,2017-001659,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-04-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183719,,2017-001680,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-05-05,,"Johnson County",41.674915,-91.568871,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183878,,2017-001839,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183886,,2017-001847,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183887,,2017-001848,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183888,,2017-001849,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183910,,2017-001871,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183923,,2017-001884,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183941,,2017-001902,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183946,,2017-001907,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
183947,,2017-001908,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183956,,2017-001917,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183957,,2017-001918,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183974,,2017-001935,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183999,,2017-001960,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184088,,2017-002049,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184098,,2017-002059,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
184099,,2017-002060,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
184128,,2017-002089,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184273,,2017-002234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
