ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
261679,,,,"Pontia protodice","Checkered White",Iowa,Johnson,2019-06-30,12:35,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,5,91,,,Calm,,,Overcast,,
261792,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-06-20,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
261793,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-06-29,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,Overcast,,
261794,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
261795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
261796,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-09-05,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,62,,,Windy,,,"Partly Cloudy",,
261797,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Clear",,
262071,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
262072,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,Clear,,
262138,,,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
262535,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-08,17:45,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
262536,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262755,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-27,10:01,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
262756,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-03,10:45,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
262757,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-06,10:05,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,3,89,,,Calm,,,Clear,,
262927,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-14,14:37,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,7,73,,,"Very Windy",,,Overcast,,
262928,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-10,10:14,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
262929,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
262930,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
263003,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-30,12:35,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,2,91,,,Calm,,,Overcast,,
263004,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-06,10:15,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
263005,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-05-27,15:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
263006,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Mostly Cloudy",,
263007,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
263027,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-05-23,11:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,67,,,"Moderately Windy",,,Clear,,
263028,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-02,13:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
263029,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-25,9:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
263030,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-24,13:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
263143,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
263144,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
263145,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-05,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,62,,,Windy,,,"Partly Cloudy",,
263146,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,39,62,,,"Relatively Still",,,"Mostly Clear",,
263147,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-14,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,Clear,,
263296,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
263603,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
263685,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
263785,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
263834,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-04-07,,"Iowa River Trail, Iowa City",41.649615,-91.533166,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
264421,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-06,15:17:00,"Iowa City",41.659533,-91.490808,"Pamela Kottemann",adult,Sighting,Photograph,1,,,,,,,,,"Iowa City. 60 degree day. Taking refuge in my garage."
267431,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-05-24,,"Hawkeye Willdlife Management Area",41.777632,-91.669509,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267894,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2020-06-28,15:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267897,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2020-06-30,15:37:11,"North Liberty",41.743431,-91.6083,"Kathy Martensen",adult,Sighting,Photograph,1,,,,,,,,,
268475,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268495,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-06-14,18:59:54,"Lake MacBride State Park",41.803318,-91.570221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268496,,,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2020-06-14,18:59:54,"Lake MacBride State Park",41.803318,-91.570221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268500,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-14,18:59:54,"Lake MacBride State Park",41.803318,-91.570221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268515,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752919,-91.535266,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268516,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752839,-91.53525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268525,,,,"Euphyes vestris","Dun Skipper",Iowa,Johnson,2020-06-13,11:43:22,"Redbird Farms Wildlife Area",41.613652,-91.709888,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268531,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268532,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268537,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268539,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268540,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268542,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268544,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268545,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268591,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268592,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268593,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268594,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268596,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268597,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268598,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268599,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268607,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2020-06-07,11:42:22,"Atherton Wetland",41.84562425,-91.56043924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268608,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-07,11:42:22,"Atherton Wetland",41.84562425,-91.56043924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269337,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Johnson,2020-07-10,12:18:03,"Hunter's Run Park",41.650341,-91.591034,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
269339,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-08-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
269342,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Johnson,2020-08-14,,"Willow Creek/Kiwanis Park",41.644661,-91.568943,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Observed in Willow Creek Park along the Willow Creek Trail"
269383,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269384,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269385,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269386,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269394,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-21,,"Willow Creek/Kiwanis Park",41.643133,-91.56871,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Observed on flowers in the community gardens in Kiwanis Park (Iowa City, IA)"
269395,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-21,,"Willow Creek/Kiwanis Park",41.643124,-91.568725,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Observed on flowers in the community gardens in Kiwanis Park (Iowa City, IA)"
269417,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269467,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269470,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269479,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-06-28,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269483,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269484,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269485,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269490,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269491,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269492,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269493,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269523,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269524,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269525,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270098,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2020-07-28,15:55:27,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270102,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,14:44:20,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270103,,,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2020-07-28,15:05:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270104,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,2020-07-28,15:42:14,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270105,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-07-28,14:30:45,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270106,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-07-28,14:29:34,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270107,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-28,14:37:02,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270109,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2020-07-28,8:43:25,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270110,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-07-28,14:11:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270111,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2020-07-28,14:13:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270258,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-19,16:45:26,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270261,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2020-07-19,16:00:31,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270264,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-19,16:12:31,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270265,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-19,15:33:44,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270269,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-19,15:40:19,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270273,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-19,15:33:10,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270312,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-07-28,9:57:38,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270313,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2020-07-28,9:07:24,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-07-28,9:07:46,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270315,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-28,9:14:41,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270316,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-07-28,9:55:59,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270317,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-07-28,9:52:57,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270318,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2020-07-28,9:15:42,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270319,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2020-07-28,12:11:29,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270320,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-07-28,10:20:46,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271673,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-06,11:33:08,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271676,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2020-08-06,10:19:48,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271677,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2020-08-06,10:09:40,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271686,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-06,11:31:35,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271736,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-06,11:32:02,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271740,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-01,16:20:57,"F. W. Kent Park",41.72926085,-91.72700462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272318,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2020-08-22,7:28:15,"Cedar River Crossing Conservation Area",41.83967452,-91.39722384,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272338,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-29,15:53:32,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272340,,,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2020-08-29,16:24:52,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272341,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2020-08-29,16:12:21,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272343,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2020-08-29,15:12:05,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
