ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84650,,2014-085397,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84689,,2014-085436,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84695,,2014-085442,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84696,,2014-085443,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84697,,2014-085444,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84739,,2014-085486,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84740,,2014-085487,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84770,,2014-085517,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84793,,2014-085540,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84861,,2014-085608,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84862,,2014-085609,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84889,,2014-085636,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84902,,2014-085649,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-08-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84904,,2014-085651,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-08-26,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84905,,2014-085652,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84906,,2014-085653,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84907,,2014-085654,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84922,,2014-085669,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84946,,2014-085693,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84947,,2014-085694,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
84995,,2014-085742,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84996,,2014-085743,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85016,,2014-085763,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85017,,2014-085764,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85048,,2014-085795,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85069,,2014-085816,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85078,,2014-085825,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85107,,2014-085854,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85117,,2014-085864,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
85118,,2014-085865,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85120,,2014-085867,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1999-05-18,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85149,,2014-085896,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85172,,2014-085919,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85174,,2014-085921,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2003-05-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85192,,2014-085939,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85193,,2014-085940,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
85337,,2014-086084,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85340,,2014-086087,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2014-05-17,,"Mohawk City Park",41.99858,-91.68264,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85401,,2014-086148,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85497,,2014-086244,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85621,,2014-086368,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85663,,2014-086410,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85698,,2014-086445,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85722,,2014-086469,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
85759,,2014-086506,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85768,,2014-086515,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85787,,2014-086534,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86074,,2014-086821,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86075,,2014-086822,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86101,,2014-086848,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86255,,2014-087002,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86285,,2014-087032,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86493,,2014-087240,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86521,,2014-087268,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86559,,2014-087306,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86560,,2014-087307,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86908,,2014-087655,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86994,,2014-087741,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87033,,2014-087780,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87302,,2014-088049,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87315,,2014-088062,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87318,,2014-088065,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87328,,2014-088075,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87368,,2014-088115,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87474,,2014-088221,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87523,,2014-088270,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87553,,2014-088300,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87770,,2014-088517,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87887,,2014-088634,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87891,,2014-088638,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88498,,2014-089245,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1996-11-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88776,,2014-089523,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90103,,2014-090850,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90892,,2014-091639,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1990-05-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90902,,2014-091649,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91975,,2014-092722,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92060,,2014-092807,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92135,,2014-092882,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92267,,2014-093014,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92368,,2014-093115,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92534,,2014-093281,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92589,,2014-093336,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92634,,2014-093381,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92652,,2014-093399,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92813,,2014-093560,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92814,,2014-093561,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92917,,2014-093664,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93016,,2014-093763,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93085,,2014-093832,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93122,,2014-093869,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93124,,2014-093871,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93141,,2014-093888,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93153,,2014-093900,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
93190,,2014-093937,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93237,,2014-093984,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
93238,,2014-093985,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
93251,,2014-093998,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93298,,2014-094045,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93691,,2014-094438,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93777,,2014-094524,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93850,,2014-094597,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93980,,2014-094727,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94016,,2014-094763,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94050,,2014-094797,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94106,,2014-094853,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94197,,2014-094944,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94204,,2014-094951,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94212,,2014-094959,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94280,,2014-095027,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94340,,2014-095087,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94378,,2014-095125,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94379,,2014-095126,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94540,,2014-095287,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94554,,2014-095301,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94713,,2014-095460,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94820,,2014-095567,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94830,,2014-095577,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94880,,2014-095627,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2013-05-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
95509,,2014-096256,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95574,,2014-096321,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95582,,2014-096329,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95956,,2014-096703,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95964,,2014-096711,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
98481,,2014-099228,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,1992-09-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
