ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
319640,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-06,6:18:06,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320719,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2022-07-21,6:13:55,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321378,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,7,61,,59,0,0,,clear,,
321388,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2022-07-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,7,63,,57,135,4,,clear,,
336751,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2023-07-02,22:50:15,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342588,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-23,23:07:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342873,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-19,06:17:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342895,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-20,06:13:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342948,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-21,06:21:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343041,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-25,06:09:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343226,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-27,06:12:22,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343235,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-28,06:10:26,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343271,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-29,06:20:02,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343276,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-30,06:13:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343284,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-07-01,06:16:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343302,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-06-27,05:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343665,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Johnson,2023-07-09,06:11:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347266,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",larva,Sighting,Photograph,1,,,,,,,,,
353463,,,,"Ennomos subsignaria","Elm Spanworm Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355974,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356908,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356909,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358666,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
