ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68601,,2014-069206,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68602,,2014-069207,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
109804,,2015-000360,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109817,,2015-000373,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-08-04,2:00-2:50PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,1,225,,"0% Clear",,"In bloom:  purple coneflower, many gray-headed coneflower, tick trefoil, many blue vervain, many bergamot, queen anne?s lace, daisy fleabane, joe-pye weed, bellflower, a few culver?s root, hoary vervain, flowering spurge, partridge pea, jewelweed, bouncing bet, arrowhead, dogbane, mullein, dotted mint, a few goldenrod, dodder.  "
109826,,2015-000382,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
109839,,2015-000395,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
119337,,2015-009895,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119339,,2015-009897,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119340,,2015-009898,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
123827,,2015-014394,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,73,,,,,,"Pt. cloudy",,
123839,,2015-014406,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123840,,2015-014407,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-06-22," lt-mod. wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,6,79,,,,,,"Mostly sunny",,
123844,,2015-014411,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,82,,,,,,"Pt. sunny",,
123853,,2015-014420,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-06-29," light wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,,"Mostly cloudy",,
123857,,2015-014424,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-07-04," light winds,Rich Patterson's home","30th Street SE, Cedar Rapids-x",41.978531,-91.623924,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
123862,,2015-014429,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-07-06," moderate wind,","Matus Fen",42.132196,-91.483967,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,"Mostly sunny",,
123869,,2015-014436,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
123892,,2015-014459,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-08-11," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123898,,2015-014465,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-08-17," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
123905,,2015-014472,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-08-17," light-mod. Winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
123907,,2015-014474,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1985-08-18," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
123967,,2015-014534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-03," moderate winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
123974,,2015-014541,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123984,,2015-014551,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123988,,2015-014555,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,"Mostly sunny",,
123997,,2015-014564,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,Sunny,,
124048,,2015-014615,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124055,,2015-014622,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-08-29," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,Sunny,,
124132,,2015-014699,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,Sunny,,
124142,,2015-014709,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1988-06-25," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,92,,,,,,Sunny,,
124147,,2015-014714,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Mostly sunny",,
124174,,2015-014741,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1988-08-06," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,Sunny,,
124353,,2015-014920,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,,Cloudy,,
124381,,2015-014948,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Hazy,,
124393,,2015-014960,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-06-25," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,7,82,,,,,,Cloudy,,
124402,,2015-014969,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,Sunny,,
124413,,2015-014980,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-06-30," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124417,,2015-014984,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,,"50% sunny",,
124434,,2015-015001,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,7,89,,,,,,Sunny,,
124446,,2015-015013,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-07-13," 0-moderate wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,84,,,,,,"50% sunny",,
124471,,2015-015038,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,86,,,,,,"Partly cloudy",,
124481,,2015-015048,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-08-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124482,,2015-015049,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-08-02," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124491,,2015-015058,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,76,,,,,,"Partly sunny",,
124511,,2015-015078,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
124550,,2015-015117,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124559,,2015-015126,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-08-18," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
124657,,2015-015224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1989-09-18," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,Sunny,,
124764,,2015-015331,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-07-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124769,,2015-015336,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,80,,,,,,Sunny,,
124833,,2015-015400,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,"Pt. sunny",,
124842,,2015-015409,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
127089,,2015-017651,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-06-18,1400-1530,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Sighting,10,78,48,57,3,300,29.97,clear,,
127710,,2015-018300,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
131012,,2015-021603,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,79,,,5,270,,"20-50% clear",,
131063,,2015-021654,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,Overcast,,
131202,,2015-021793,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
131215,,2015-021806,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,83,,,4,,,"Partly cloudy",,
131231,,2015-021822,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,86,,,7,300,,Sunny,,
131247,,2015-021838,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,overcast,,
131433,,2015-022024,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,82,,,8,300,,"90-70% sun",,
142982,,2016-007605,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142994,,2016-007617,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,21,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143006,,2016-007629,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,21,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143021,,2016-007644,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143036,,2016-007659,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143059,,2016-007682,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,13,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143084,,2016-007707,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143104,,2016-007727,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,15,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143121,,2016-007744,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143137,,2016-007760,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143156,,2016-007779,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143176,,2016-007799,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143194,,2016-007817,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,24,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143208,,2016-007831,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,22,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143224,,2016-007847,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143240,,2016-007863,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143272,,2016-007895,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143290,,2016-007913,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,11,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143302,,2016-007925,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,18,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143312,,2016-007935,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,9,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143317,,2016-007940,,"Argynnis idalia","Regal Fritillary",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143326,,2016-007949,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143341,,2016-007964,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143379,,2016-008002,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,14,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143389,,2016-008012,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,16,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143405,,2016-008028,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,20,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143421,,2016-008044,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143434,,2016-008057,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144229,,2016-008601,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1987-06-03,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144406,,2016-008778,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144468,,2016-008840,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144480,,2016-008852,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Linn,1997-08-20,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144625,,2016-009247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1995-07-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
171770,,2016-036515,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
174909,,2016-039659,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
180384,,2016-045134,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"All condition 1"
180431,,2016-045181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180443,,2016-045193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180458,,2016-045208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180502,,2016-045252,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
