ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124665,,2015-015232,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-21," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Partly sunny",,
124680,,2015-015247,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-23," 0-moderate winds,By south RR tracks","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,51,,,,,,Sunny,,
124689,,2015-015256,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-25," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,63,,,,,,Sunny,,
124696,,2015-015263,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-28," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,68,,,,,,Sunny,,
124704,,2015-015271,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-01," 0-moderate winds,In prairie by pond.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124717,,2015-015284,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-21," 0 wind,Strip B & by pond","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,56,,,,,,Sunny,,
124793,,2015-015360,,"Nathalis iole","Dainty Sulphur",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. cloudy",,
127785,,2015-018375,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
129304,,2015-019894,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
131111,,2015-021702,,"Nathalis iole","Dainty Sulphur",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,1,79,,,17,180,,sunny,,
131407,,2015-021998,,"Nathalis iole","Dainty Sulphur",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
134969,,2015-025563,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135250,,2015-025844,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"sandbars, woods, field adjacent to river"
137697,,2016-002241,,"Nathalis iole","Dainty Sulphur",Iowa,"Des Moines",2015-09-20,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
138215,,2016-002760,,"Nathalis iole","Dainty Sulphur",Iowa,Jackson,2010-09-22,,"South Sabula Lake Campground",42.056712,-90.173853,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138528,,2016-003074,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
139278,,2016-003836,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,A
139284,,2016-003842,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,A
139301,,2016-003860,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140060,,2016-004633,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
140085,,2016-004658,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140094,,2016-004667,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,89,,,,,,Clear,,
140619,,2016-005196,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2010-07-25,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Grass,Prairie"
141346,,2016-005932,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142029,,2016-006632,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142051,,2016-006655,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2014-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143219,,2016-007842,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143253,,2016-007876,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143265,,2016-007888,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144028,,2016-008204,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144029,,2016-008205,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144030,,2016-008206,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144281,,2016-008653,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144563,,2016-009178,,"Nathalis iole","Dainty Sulphur",Illinois,"Rock Island",1959-09-30,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
172423,,2016-037168,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
181109,,2016-045859,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181141,,2016-045891,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181830,,2016-046559,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
184105,,2017-002066,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184137,,2017-002098,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184601,,2017-002563,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,2013-07-20,,"Junction of Floyd River and C12",42.893877,-96.08203,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,"flying along riverside vegetation"
185619,,2017-003581,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187707,,2017-005668,,"Nathalis iole","Dainty Sulphur",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188346,,2017-006307,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188555,,2017-006516,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
189623,,2017-007584,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
190719,,2017-008680,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
199526,,2017-017852,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,79,,,6,180,," sunny",,"Positive ID"
199703,,2017-017831,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2017-09-28,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,75,,,4,300,," sunny",,
199802,,2017-017790,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,2,79,,,2,145,," sunny",,
199829,,2017-017773,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,77,,,3,90,," mostly cloudy",,"Next to the river"
199858,,2017-017781,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," 80-20% clouds",,
201865,,2018-000011,,"Nathalis iole","Dainty Sulphur",Iowa,Sioux,2017-08-22,,"Oak Grove State Park",43.064284,-96.458383,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201899,,2018-000045,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2017-08-16,,"Roberts Creek Park",41.425599,-93.064445,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202504,,2018-000650,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2015-09-15,,"Roberts Creek Park",41.423252,-93.058233,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202961,,2018-001221,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202962,,2018-001254,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202963,,2018-001272,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2017-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202964,,2018-001336,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
202965,,2018-001352,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
208642,,2018-006806,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208643,,2018-006807,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208644,,2018-006808,,"Nathalis iole","Dainty Sulphur",Iowa,Jasper,2010-08-15,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208645,,2018-006809,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208646,,2018-006810,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224179,,2018-022334,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
228778,,2019-003500,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
229414,,2019-004127,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2013-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
233705,,2019-008417,,"Nathalis iole","Dainty Sulphur",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
234146,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234147,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234149,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234152,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237533,,,,"Nathalis iole","Dainty Sulphur",Iowa,Wapello,2019-09-11,,"Gray Eagle Wildlife Reserve",40.997836,-92.39084,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,"On trail south of the parking lot of the Gray Eagle Wildlife Area."
238435,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238447,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240182,"Jim Durbin Drawer 030",2019-009862,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240633,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,0-7,0,," partly sunny",,"In field south of Preserve"
240741,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,98," 80-84",,,0-4,315,," 25-50% sun",,"92 in  field S. of Preserve"
240763,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-78",,,0-3,225,," 50% sun",,"By parking lot"
240867,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
241012,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,0-3,180,," mostly cloudy",,
241055,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly sunny",,
241070,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4," 76-77",,,0-5,180,," 10-15% sun",,
241086,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,6," 83-84",,,0,0,," 60-35% sun",,
241098,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-8,180,," 35-80% sun",,
241114,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,119," 80-81",,,0-5,225,," partly sunny",,Ubiquitous
241125,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,8,83,,,0-2,270,," 20-60% sun",,
241143,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,19," 83-84",,,,,," partly-mostly cloudy",,
241193,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12," 78-81",,,9-Jan,135,," partly sunny",,
241207,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,12," 83-86",,,0-7,135,," 100-75% sun",,
241232,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,225,," mostly sun",,
241241,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-13,180,," mostly sunny",,
241250,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,13,79,,,0-2,180,," mostly sunny",,
241259,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1000-1030,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,16," 70-71",,,0-5,180,," partly sunny",,
241285,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,58," 76-77",,,0-4,180,," 50% sun",,"Majority at river's edge"
241293,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,19," 77-78",,,0-3,180,," partly sunny",,
241315,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-30,1110-1155,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,10-Jan,180,," mostly sunny",,
246206,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246215,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
246872,,,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
246873,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246874,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246875,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246876,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246877,,,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
246878,,,,"Nathalis iole","Dainty Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
247417,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247418,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247419,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247424,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247427,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247428,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247429,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248288,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winnishiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248565,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2011-10-04,1300-1410,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-80",,,0-7,SSE,," sunny",,
248572,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2003-10-05,1245-1430,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," sunny",,
248911,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248986,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
249029,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257517,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-07-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,Clear,,
257518,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,14,84,,,"Relatively Still",,,Clear,,
