ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191387,,2017-009348,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
191429,,2017-009390,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191511,,2017-009472,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191541,,2017-009502,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191573,,2017-009534,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191619,,2017-009580,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
195687,,2017-013651,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195695,,2017-013659,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200742,,2017-018671,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200750,,2017-018679,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200792,,2017-018721,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200812,,2017-018741,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200862,,2017-018791,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200886,,2017-018815,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200915,,2017-018844,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200967,,2017-018896,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201001,,2017-018930,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201052,,2017-018981,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201162,,2017-019091,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201354,,2017-019283,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210308,,2018-008465,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
215049,,2018-013205,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Keweenaw,2008-09-06,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229021,,2019-003735,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229090,,2019-003804,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2018-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231471,,2019-005545,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
237561,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-04,8:41:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
237568,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-05,9:25:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237603,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-05-22,12:28:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238886,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238922,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239196,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-28,10:26:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
239198,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-28,10:36:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,photograph,10,,,,,,,,,
239200,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-28,10:49:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
264212,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2020-04-26,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
264733,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264779,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2010-02-23,10:15:40,"Junction of 10th Ave and 35th St",42.036512,-91.574497,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
264837,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2020-05-14,13:23:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266282,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2009-05-28,17:29:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273213,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2020-10-16,16:02:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298903,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-09-01,8:42:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299084,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,7:28:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299386,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-07,11:02:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299392,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-07,10:49:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299394,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-07,10:48:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299397,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-07,10:44:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299406,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-05,17:01:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299414,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-05,14:30:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302306,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,14:15:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302479,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,12:16:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302483,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,12:15:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302491,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,11:09:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307004,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,9:59:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307019,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,9:21:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307022,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-04,9:19:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307444,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-03,9:38:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307466,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-02,10:36:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307470,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-02,10:11:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307472,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-02,10:07:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307610,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-09-09,14:07:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307621,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-09-09,12:54:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307670,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,15:03:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307687,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,8:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307694,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,8:17:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310594,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
315752,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2022-10-03,12:28:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315811,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2022-10-11,10:35:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320986,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321029,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321266,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2022-09-01,9:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333508,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2022-08-13,8:34:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333849,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-03-23,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333850,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-04-20,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333851,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-09-12,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333852,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2015-10-11,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333853,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2020-11-04,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
345433,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2023-08-17,07:58:23,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347995,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2023-08-19,10:56:20,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348331,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2023-08-29,10:08:47,"1460 Douglas Ct, Marion",42.040044716667,-91.591184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359523,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2024-04-20,17:12:08,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366753,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2024-06-04,12:41:50,"1460 Douglas Ct, Marion",42.04008416,-91.590914421667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366760,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2024-06-04,12:50:04,"1460 Douglas Ct, Marion",42.04008416,-91.590914421667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
