ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120925,,2015-011328,,"Mniotilta varia","Black-and-white Warbler",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120926,,2015-011329,,"Setophaga ruticilla","American Redstart",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120927,,2015-011330,,"Setophaga magnolia","Magnolia Warbler",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120928,,2015-011331,,"Setophaga dominica","Yellow-throated Warbler",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120929,,2015-011332,,"Setophaga virens","Black-throated Green Warbler",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120933,,2015-011336,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120956,,2015-011359,,"Seiurus aurocapilla",Ovenbird,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120957,,2015-011360,,"Helmitheros vermivorum","Worm-eating Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120958,,2015-011361,,"Setophaga magnolia","Magnolia Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120959,,2015-011362,,"Setophaga pensylvanica","Chestnut-sided Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120960,,2015-011363,,"Setophaga pinus","Pine Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120961,,2015-011364,,"Setophaga dominica","Yellow-throated Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120976,,2015-011379,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120977,,2015-011380,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120978,,2015-011381,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120981,,2015-011384,,"Setophaga ruticilla","American Redstart",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120982,,2015-011385,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120986,,2015-011389,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120988,,2015-011391,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121010,,2015-011413,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121011,,2015-011414,,"Setophaga ruticilla","American Redstart",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121012,,2015-011415,,"Setophaga tigrina","Cape May Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121013,,2015-011416,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121014,,2015-011417,,"Setophaga magnolia","Magnolia Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121015,,2015-011418,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121016,,2015-011419,,"Setophaga dominica","Yellow-throated Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121032,,2015-011435,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121050,,2015-011453,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121051,,2015-011454,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121052,,2015-011455,,"Setophaga magnolia","Magnolia Warbler",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121053,,2015-011456,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121060,,2015-011463,,"Setophaga ruticilla","American Redstart",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121063,,2015-011466,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121080,,2015-011483,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121081,,2015-011484,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121082,,2015-011485,,"Setophaga ruticilla","American Redstart",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121083,,2015-011486,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121084,,2015-011487,,"Setophaga pinus","Pine Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121085,,2015-011488,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121086,,2015-011489,,"Setophaga discolor","Prairie Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121089,,2015-011492,,"Setophaga magnolia","Magnolia Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121094,,2015-011497,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121117,,2015-011520,,"Mniotilta varia","Black-and-white Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121118,,2015-011521,,"Oreothlypis celata","Orange-crowned Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121119,,2015-011522,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121120,,2015-011523,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121121,,2015-011524,,"Setophaga palmarum","Palm Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121122,,2015-011525,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121159,,2015-011562,,"Setophaga palmarum","Palm Warbler",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121160,,2015-011563,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121238,,2015-011641,,"Mniotilta varia","Black-and-white Warbler",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121239,,2015-011642,,"Setophaga palmarum","Palm Warbler",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121240,,2015-011643,,"Setophaga pinus","Pine Warbler",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121241,,2015-011644,,"Setophaga dominica","Yellow-throated Warbler",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121242,,2015-011645,,"Setophaga discolor","Prairie Warbler",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121243,,2015-011646,,"Setophaga virens","Black-throated Green Warbler",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121249,,2015-011652,,"Setophaga americana","Northern Parula",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121264,,2015-011667,,"Mniotilta varia","Black-and-white Warbler",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121265,,2015-011668,,"Geothlypis trichas","Common Yellowthroat",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121266,,2015-011669,,"Setophaga americana","Northern Parula",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121267,,2015-011670,,"Setophaga palmarum","Palm Warbler",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121268,,2015-011671,,"Setophaga pinus","Pine Warbler",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121269,,2015-011672,,"Setophaga discolor","Prairie Warbler",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121270,,2015-011673,,"Setophaga virens","Black-throated Green Warbler",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121296,,2015-011699,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121297,,2015-011700,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121298,,2015-011701,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121299,,2015-011702,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121300,,2015-011703,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121301,,2015-011704,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121302,,2015-011705,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121310,,2015-011713,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121314,,2015-011717,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121321,,2015-011724,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121322,,2015-011725,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121323,,2015-011726,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121324,,2015-011727,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121325,,2015-011728,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121326,,2015-011729,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121339,,2015-011742,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121340,,2015-011743,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121341,,2015-011744,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121342,,2015-011745,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121343,,2015-011746,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121350,,2015-011753,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121364,,2015-011767,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121365,,2015-011768,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121370,,2015-011773,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121386,,2015-011789,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121387,,2015-011790,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121388,,2015-011791,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121389,,2015-011792,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121390,,2015-011793,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121391,,2015-011794,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121395,,2015-011798,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121396,,2015-011799,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121401,,2015-011804,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121410,,2015-011813,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121419,,2015-011822,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121435,,2015-011838,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121436,,2015-011839,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121437,,2015-011840,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121438,,2015-011841,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121447,,2015-011850,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121448,,2015-011851,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121456,,2015-011859,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121457,,2015-011860,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121459,,2015-011862,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121460,,2015-011863,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121695,,2015-012098,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-12,,"Leffis Key",27.451519,-82.689646,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121696,,2015-012099,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2015-02-12,,"Leffis Key",27.451557,-82.689753,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121707,,2015-012110,,"Geothlypis trichas","Common Yellowthroat",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121708,,2015-012111,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121709,,2015-012112,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121711,,2015-012114,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121720,,2015-012123,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121725,,2015-012128,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121753,,2015-012156,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121756,,2015-012159,,"Setophaga americana","Northern Parula",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121759,,2015-012266,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121773,,2015-012280,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121784,,2015-012291,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
121823,,2015-012379,,"Geothlypis trichas","Common Yellowthroat",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121863,,2015-012419,,"Setophaga palmarum","Palm Warbler",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121865,,2015-012421,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122956,,2015-013523,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122996,,2015-013563,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123080,,2015-013647,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
123121,,2015-013688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123122,,2015-013689,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123161,,2015-013728,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
