ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186427,,2017-004388,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186429,,2017-004390,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186442,,2017-004403,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186719,,2017-004680,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-03-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186728,,2017-004689,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2015-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187947,,2017-005908,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191154,,2017-009115,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2011-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191181,,2017-009142,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191238,,2017-009199,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191257,,2017-009218,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191302,,2017-009263,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191318,,2017-009279,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
191333,,2017-009294,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191413,,2017-009374,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
191440,,2017-009401,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
191494,,2017-009455,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
191633,,2017-009594,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
191647,,2017-009608,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2011-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191694,,2017-009655,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195676,,2017-013640,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195711,,2017-013675,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195721,,2017-013685,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200782,,2017-018711,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200796,,2017-018725,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200816,,2017-018745,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200872,,2017-018801,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
200895,,2017-018824,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200923,,2017-018852,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200979,,2017-018908,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
201013,,2017-018942,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201063,,2017-018992,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
201132,,2017-019061,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201172,,2017-019101,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201200,,2017-019129,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201227,,2017-019156,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201255,,2017-019184,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201272,,2017-019201,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201316,,2017-019245,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201345,,2017-019274,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201389,,2017-019318,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201506,,2017-019435,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210351,,2018-008508,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
210352,,2018-008509,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210353,,2018-008510,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210499,,2018-008656,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210523,,2018-008680,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210554,,2018-008711,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210614,,2018-008771,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210679,,2018-008836,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210703,,2018-008860,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210736,,2018-008893,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210780,,2018-008937,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210824,,2018-008981,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210868,,2018-009025,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210918,,2018-009075,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210984,,2018-009141,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
211027,,2018-009184,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211033,,2018-009190,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211064,,2018-009221,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231074,,2019-005144,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231496,,2019-005570,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
236812,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-08-31,10:19:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264315,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-05-02,13:28:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264731,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264812,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-05-19,12:44:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266030,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-09-15,11:35:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266246,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-05-14,13:04:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266453,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-09-30,14:33:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270687,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-08-23,7:30:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270750,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-08-26,10:08:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271976,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-09-17,12:04:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272546,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-09-18,9:30:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287318,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-03-21,11:35:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287486,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-04-26,10:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287582,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-04-29,14:57:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287715,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-06,13:29:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287790,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-15,10:20:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287970,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,12:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287974,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,13:47:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287982,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,17:37:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292128,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-13,9:53:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292131,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-13,9:25:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295825,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-29,10:00:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295834,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-27,11:09:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298908,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-01,8:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299395,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-07,10:46:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299412,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-05,16:31:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299430,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-04,15:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302288,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
302488,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-04,11:39:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307487,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-01,8:56:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307490,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-30,12:03:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307505,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-28,13:04:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307571,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-18,14:00:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307626,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-09,11:05:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307627,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-09,11:03:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307673,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-06,13:50:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307700,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-06,8:03:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309367,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-02-17,14:49:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309423,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-03-17,10:36:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309453,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-04-30,8:01:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
309577,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-05-21,8:42:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311277,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-05-09,10:08:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
313257,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-01,11:48:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
315101,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-09,8:49:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315143,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-05,14:38:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
315161,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-04,14:37:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315784,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-15,16:28:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
315815,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-11,8:17:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317583,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-29,13:14:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318743,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-22,8:07:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320965,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,4,27-42,,,185,17,,"partly cloudy to sunny",,
321016,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321035,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321050,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321172,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-04,14:34:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333566,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-23,7:19:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333619,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-18,9:28:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333719,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-03-19,13:59:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
333755,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-08,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333758,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-03-31,11:57:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333796,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-14,17:20:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333800,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-15,7:32:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333806,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-15,9:25:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333928,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-05,11:25:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334056,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334077,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334086,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334100,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334113,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334127,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
