ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
318335,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318336,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
331237,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331264,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331634,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
331647,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331657,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331697,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331716,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331753,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331783,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331795,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331822,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
343189,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-06-25,12:00:42,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344231,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
344366,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344393,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346981,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347009,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
349938,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-05-29,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349949,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350177,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-05,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350284,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
