ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184272,,2017-002233,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185623,,2017-003585,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185630,,2017-003592,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187374,,2017-005335,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188386,,2017-006347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188390,,2017-006351,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192284,,2017-010245,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,10,,,,,,,,,
192285,,2017-010246,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,38,,,,,,,,,
192286,,2017-010247,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
192287,,2017-010248,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
197170,,2017-015102,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197175,,2017-015107,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197176,,2017-015108,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197214,,2017-015148,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199332,,2017-017275,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,65,,,4,300,," P. cloudy",,
199333,,2017-017276,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,65,,,4,300,," P. cloudy",,
199334,,2017-017277,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199335,,2017-017278,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199336,,2017-017279,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199339,,2017-017584,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,10,75,,,3,90,," 100-80% sun",,
199340,,2017-017585,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
199341,,2017-017586,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,12,75,,,3,90,," 100-80% sun",,
199342,,2017-017587,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,Photo
199343,,2017-017588,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,75,,,3,90,," 100-80% sun",,Photos
199356,,2017-017748,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,"Condition 1"
199357,,2017-017749,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,7,71,,,2,0,," mostly cloudy",,
199358,,2017-017750,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,
199730,,2017-017288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,3,67,,,2,90,," M. sunny",,
199731,,2017-017289,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,90,," M. sunny",,
199734,,2017-017601,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,90,," mostly sunny",,
199735,,2017-017602,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,90,," mostly sunny",,"60 yds. N. of park. lot"
199736,,2017-017603,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,90,," mostly sunny",,"? vouchered"
199739,,2017-017761,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,76,,,3,90,," mostly cloudy",,"Condition 1"
199745,,2017-017282,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,6,67,,,2,300,," M. sunny",,
199746,,2017-017283,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,67,,,2,300,," M. sunny",,
199747,,2017-017284,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,300,," M. sunny",,
199751,,2017-017309,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,5,71,,,5,145,," P. sunny",,
199752,,2017-017310,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,
199760,,2017-017643,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,26,82,,,5,145,," sunny",,
199761,,2017-017644,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199762,,2017-017645,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199763,,2017-017646,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,145,," sunny",,
199772,,2017-017796,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,12,83,,,5,145,," sunny",,"Condition 1-3"
199773,,2017-017797,,"Atalopedes campestris",Sachem,Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,83,,,5,145,," sunny",,
199774,,2017-017798,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,83,,,5,145,," sunny",,
199783,,2017-017301,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,," M. sunny",,
199784,,2017-017302,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199789,,2017-017631,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,6,81,,,,,," sunny",,
199790,,2017-017632,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,"40? 36?38?, 91? 40?17?"
199801,,2017-017789,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,145,," sunny",,
199810,,2017-017292,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,68,,,4,210,," M. sunny",,"Condition 1"
199813,,2017-017607,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,
199814,,2017-017608,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,"Along river's edge"
199815,,2017-017609,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,145,," mostly sunny",,"Along river's edge"
199822,,2017-017766,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,
199823,,2017-017767,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,"Condition 1"
199824,,2017-017768,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,
199825,,2017-017769,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,77,,,3,90,," mostly cloudy",,
199832,,2017-017295,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,9,70,,,,,," M. sunny",,
199833,,2017-017296,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,," M. sunny",,
199834,,2017-017297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," M. sunny",,"Condition 1 ?"
199838,,2017-017616,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,9,82,,,6,145,," mostly sun",,
199839,,2017-017617,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
199840,,2017-017618,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
199841,,2017-017619,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,82,,,6,145,," mostly sun",," ? vouchered"
199853,,2017-017776,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
199854,,2017-017777,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
201860,,2018-000006,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
201861,,2018-000007,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
201862,,2018-000008,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
201905,,2018-000051,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202707,,2018-000950,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202708,,2018-001036,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202713,,2018-001288,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202714,,2018-001345,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202723,,2018-001308,,"Atalopedes campestris",Sachem,Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202724,,2018-001319,,"Atalopedes campestris",Sachem,Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202725,,2018-001347,,"Atalopedes campestris",Sachem,Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202843,,2018-000949,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,68,,,,,,,,,
202844,,2018-000966,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202846,,2018-000994,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202847,,2018-001015,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
202848,,2018-001034,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202849,,2018-001063,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202857,,2018-001287,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202858,,2018-001304,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202859,,2018-001318,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202860,,2018-001330,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202861,,2018-001343,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202862,,2018-001360,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202864,,2018-001017,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202865,,2018-001035,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202866,,2018-000890,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202870,,2018-000954,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202871,,2018-001019,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202872,,2018-001038,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202873,,2018-001065,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202874,,2018-001309,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202875,,2018-001363,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202911,,2018-001289,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202912,,2018-001305,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202913,,2018-001346,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202914,,2018-001362,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203021,,2018-001064,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203091,,2018-000967,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203092,,2018-000953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
203093,,2018-000968,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
203094,,2018-001331,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203095,,2018-000951,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203097,,2018-001306,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203098,,2018-000952,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203099,,2018-001307,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203128,,2018-000995,,"Vernia verna","Little Glassywing",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203129,,2018-001018,,"Vernia verna","Little Glassywing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203132,,2018-001037,,"Problema byssus","Golden Byssus",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203133,,2018-001046,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203135,,2018-001344,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203136,,2018-001361,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203163,,2018-001016,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
207891,,2018-006056,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
210040,,2018-008197,,"Burnsius communis","Common Checkered Skipper",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223413,,2018-021567,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
