ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
331806,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331820,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
343186,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-06-25,12:03:41,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344232,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
344337,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
344382,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
344396,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346231,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4030
346661,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346679,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346980,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346991,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347007,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
349948,,,,"Junonia coenia","Common Buckeye",IA,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350135,,,,"Junonia coenia","Common Buckeye",IA,Lee,2022-09-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350146,,,,"Junonia coenia","Common Buckeye",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350165,,,,"Junonia coenia","Common Buckeye",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350248,,,,"Junonia coenia","Common Buckeye",IA,Lee,2023-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350262,,,,"Junonia coenia","Common Buckeye",IA,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350283,,,,"Junonia coenia","Common Buckeye",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
