ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109923,,2015-000479,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,39,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109939,,2015-000495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,23,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109952,,2015-000508,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
109973,,2015-000529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110027,,2015-000583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110037,,2015-000593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110039,,2015-000595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2014-08-30,12:20-12:40PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,67,,,17,315,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, sunflowers.   "
110051,,2015-000607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
112897,,2015-012946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,"Amborn-Pagin Wildlife Area",40.4687,-91.519963,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,4,,,"0 %cloud cover",,
112898,,2014-052366,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
112899,,2015-012750,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-08-02,,"Amborn-Pagin Wildlife Area",40.467851,-91.517045,"Jessica Davis",adult,Sighting,Sighting,3,75.2,,,6,,,"0 %cloud cover",,
112900,,2015-003488,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112901,,2014-052444,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
112902,,2014-052441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
112903,,2015-003461,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112904,,2017-008000,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
112905,,2015-003463,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112906,,2014-006895,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
112908,,2015-003466,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112909,,2015-003467,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112910,,2015-003468,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112911,,2015-025790,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
112912,,2015-003572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
112913,,2015-003495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112914,"Jim Durbin Drawer 034",2014-020563,SPM001907,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2001-09-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
112915,,2015-012929,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,6,93.2,,,4,,,"0 %cloud cover",,
112916,,2014-052502,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
112917,,2014-052547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112918,,2016-045255,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
112919,,2014-107585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112920,,2015-025818,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
112922,,2015-003480,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112923,,2015-012661,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
112924,,2014-052368,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112925,,2015-012905,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
112926,,2015-003540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112927,,2015-003543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112928,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
112929,,2014-052566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
112930,,2014-052273,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
112931,,2014-052209,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112932,,2014-052212,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
112933,,2014-052443,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
112934,,2014-052532,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112935,,2015-003565,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112936,,2014-008219,,"Cercyonis pegala","Common Wood-nymph",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
112937,,2014-069029,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
112938,,2015-021933,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,14,75,,,5,180,,"0-65-40% clouds",,
112939,,2018-021837,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
112940,,2015-003498,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112941,,2015-003499,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112942,,2015-003500,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112943,,2015-003501,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112944,,2015-012749,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,6,,,"30 %cloud cover",,
112945,,2018-021810,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
112946,,2015-003504,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112947,,2014-052498,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
112948,,2014-052453,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.849347,-95.471042,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
112949,,2014-008192,,"Cercyonis pegala","Common Wood-nymph",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
112950,,2015-003471,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112951,,2015-003539,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112952,,2014-052328,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112953,,2014-052402,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
112954,,2015-003460,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112955,,2015-003545,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
112956,,2015-003546,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112957,,2014-052530,,"Cercyonis pegala","Common Wood-nymph",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
112958,,2014-069149,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
112959,,2017-001560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112960,,2015-003518,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112961,,2015-003585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112962,,2014-052456,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
112963,,2016-008179,,"Cercyonis pegala","Common Wood-nymph",Iowa,Louisa,2007-07-01,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
112964,,2014-052231,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112965,,2016-003696,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
112966,,2015-003524,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112967,,2014-052369,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
112968,,2014-052370,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
112969,,2014-052367,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112970,,2015-012961,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,7,91.4,,,6,,,"0 %cloud cover",,
112971,,2015-012919,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"40 %cloud cover",,
112972,,2015-012863,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
112973,,2014-052362,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
112974,,2015-003486,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112975,,2014-052450,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
112976,,2014-052483,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
112977,,2015-003511,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112978,,2015-012930,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-07-18,,"Amborn-Pagin Wildlife Area",40.469939,-91.521336,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,7,,,"0 %cloud cover",,
112979,,2015-003506,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112980,,2014-052244,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112981,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2004-07-10,,"Waterman Prairie",42.957453,-95.445604,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
112982,,2015-003515,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112983,,2014-052327,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
112984,,2014-052428,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2005-07-02,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
112985,,2014-052461,,"Cercyonis pegala","Common Wood-nymph",Iowa,Floyd,2006-06-28,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
112986,,2015-003493,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
112987,,2015-003476,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112988,,2014-052519,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112989,,2014-052332,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
112990,,2015-003504,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112991,,2017-001524,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
112992,,2019-003489,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112993,,2015-003551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112994,,2015-003552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112995,,2015-003553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112996,,2015-003554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112997,,2014-052365,,"Cercyonis pegala","Common Wood-nymph",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112998,,2015-012534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2002-06-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,8,,,"5 %cloud cover",,
112999,,2015-012953,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,6,,,"0 %cloud cover",,
113000,,2014-052523,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
113001,,2014-052311,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
113002,,2014-052221,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
113004,"Reiman Gardens",2014-020569,SPM006478,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2006-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
113005,,2014-052403,,"Cercyonis pegala","Common Wood-nymph",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
113006,,2014-052200,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,63,,,,,,,,,
113007,,2017-008117,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
