ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288192,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-06-02,22:21:11,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290237,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-07-08,23:08:35,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290247,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-07-08,23:06:21,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290295,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-07-08,22:54:56,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290318,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-07-08,22:40:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290605,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-07-08,21:49:00,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291160,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,22:45:14,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291161,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,22:45:08,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291203,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,22:23:21,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291268,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,22:06:38,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291311,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,21:52:25,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291349,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,21:30:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291387,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,21:18:46,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291415,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-06,21:10:22,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
294955,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-27,21:48:21,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295087,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-08-27,20:31:03,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295227,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2021-07-24,9:38:07,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309681,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2022-06-03,21:32:27,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309712,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2022-06-03,21:07:05,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
311545,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2022-07-02,21:07:18,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312304,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-07-23,22:41:12,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312834,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2022-07-31,22:11:26,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315283,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-06-18,6:15:19,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332994,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-30,06:11:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333227,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-16,06:12:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333377,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-06,06:10:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334393,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Jones,2023-05-23,21:20:14,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334495,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2023-05-26,21:54:54,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334526,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2023-05-26,21:41:50,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335849,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Polk,2023-06-25,22:12:58,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337250,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2023-07-08,22:47:58,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
343637,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2023-07-13,06:16:59,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355444,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
