ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95454,,2014-096201,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95530,,2014-096277,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95624,,2014-096371,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95662,,2014-096409,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95701,,2014-096448,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95752,,2014-096499,,"Icterus galbula","Baltimore Oriole",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95809,,2014-096556,,"Icterus galbula","Baltimore Oriole",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95978,,2014-096725,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95979,,2014-096726,,"Icterus spurius","Orchard Oriole",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96152,,2014-096899,,"Icterus galbula","Baltimore Oriole",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96179,,2014-096926,,"Icterus galbula","Baltimore Oriole",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96303,,2014-097050,,"Icterus galbula","Baltimore Oriole",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96759,,2014-097506,,"Icterus bullockii","Bullock's Oriole",Colorado,Larimer,1990-06-09,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97214,,2014-097961,,"Icterus galbula","Baltimore Oriole",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97215,,2014-097962,,"Icterus spurius","Orchard Oriole",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97286,,2014-098033,,"Icterus galbula","Baltimore Oriole",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97414,,2014-098161,,"Icterus galbula","Baltimore Oriole",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97529,,2014-098276,,"Icterus galbula","Baltimore Oriole",Iowa,Bremer,1994-05-28,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97775,,2014-098522,,"Icterus galbula","Baltimore Oriole",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97810,,2014-098557,,"Icterus galbula","Baltimore Oriole",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97843,,2014-098590,,"Icterus galbula","Baltimore Oriole",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97921,,2014-098668,,"Icterus galbula","Baltimore Oriole",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97993,,2014-098740,,"Icterus galbula","Baltimore Oriole",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97994,,2014-098741,,"Icterus spurius","Orchard Oriole",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98079,,2014-098826,,"Icterus spurius","Orchard Oriole",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98085,,2014-098832,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98086,,2014-098833,,"Icterus spurius","Orchard Oriole",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98116,,2014-098863,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98117,,2014-098864,,"Icterus spurius","Orchard Oriole",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98201,,2014-098948,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98292,,2014-099039,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98360,,2014-099107,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98383,,2014-099130,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98384,,2014-099131,,"Icterus spurius","Orchard Oriole",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98419,,2014-099166,,"Icterus galbula","Baltimore Oriole",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98570,,2014-099317,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98757,,2014-099504,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98823,,2014-099570,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98884,,2014-099631,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99061,,2014-099808,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99157,,2014-099904,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99210,,2014-099957,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99468,,2014-100215,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99519,,2014-100266,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99865,,2014-100612,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100114,,2014-100861,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100194,,2014-100941,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100332,,2014-101079,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100576,,2014-101323,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100708,,2014-101455,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
100823,,2014-101570,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100857,,2014-101604,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100910,,2014-101657,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100967,,2014-101714,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101447,,2014-102194,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102161,,2014-102908,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102598,,2014-103345,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103350,,2014-104097,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2004-05-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103379,,2014-104126,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103380,,2014-104127,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103398,,2014-104145,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103399,,2014-104146,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103417,,2014-104164,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103425,,2014-104172,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103517,,2014-104264,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103588,,2014-104335,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103620,,2014-104367,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103683,,2014-104430,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103684,,2014-104431,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103733,,2014-104480,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103800,,2014-104547,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103972,,2014-104719,,"Icterus galbula","Baltimore Oriole",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104114,,2014-104861,,"Icterus galbula","Baltimore Oriole",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104175,,2014-104922,,"Icterus galbula","Baltimore Oriole",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104239,,2014-104986,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104406,,2014-105153,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104407,,2014-105154,,"Icterus spurius","Orchard Oriole",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104480,,2014-105227,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104535,,2014-105282,,"Icterus galbula","Baltimore Oriole",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104536,,2014-105283,,"Icterus spurius","Orchard Oriole",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104682,,2014-105429,,"Icterus galbula","Baltimore Oriole",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104761,,2014-105508,,"Icterus galbula","Baltimore Oriole",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105055,,2014-105802,,"Icterus galbula","Baltimore Oriole",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105258,,2014-106005,,"Icterus bullockii","Bullock's Oriole",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105322,,2014-106069,,"Icterus galbula","Baltimore Oriole",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105323,,2014-106070,,"Icterus spurius","Orchard Oriole",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105588,,2014-106335,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105589,,2014-106336,,"Icterus gularis","Altamira Oriole",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105650,,2014-106397,,"Icterus graduacauda","Audubon's Oriole",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105651,,2014-106398,,"Icterus gularis","Altamira Oriole",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105800,,2014-106547,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106151,,2014-106898,,"Icterus galbula","Baltimore Oriole",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106152,,2014-106899,,"Icterus gularis","Altamira Oriole",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106153,,2014-106900,,"Icterus spurius","Orchard Oriole",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106359,,2014-107106,,"Icterus bullockii","Bullock's Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106360,,2014-107107,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106361,,2014-107108,,"Icterus galbula","Baltimore Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106362,,2014-107109,,"Icterus gularis","Altamira Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106363,,2014-107110,,"Icterus spurius","Orchard Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106520,,2014-107267,,"Icterus galbula","Baltimore Oriole","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108868,,2014-079897,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108926,,2014-079955,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123200,,2015-013767,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123259,,2015-013826,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
123323,,2015-013890,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123397,,2015-013964,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123398,,2015-013965,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123399,,2015-013966,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123501,,2015-014068,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123526,,2015-014093,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123631,,2015-014198,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134310,,2015-024904,,"Icterus galbula","Baltimore Oriole",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134346,,2015-024940,,"Icterus spurius","Orchard Oriole",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134347,,2015-024941,,"Icterus galbula","Baltimore Oriole",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134410,,2015-025004,,"Icterus galbula","Baltimore Oriole",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134443,,2015-025037,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134444,,2015-025038,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134471,,2015-025065,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134482,,2015-025076,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166648,,2016-031393,,"Icterus spurius","Orchard Oriole",Alabama,Mobile,2016-04-15,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166655,,2016-031400,,"Icterus spurius","Orchard Oriole",Alabama,Mobile,2016-04-16,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166668,,2016-031413,,"Icterus spurius","Orchard Oriole",Alabama,Mobile,2016-04-17,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166853,,2016-031598,,"Icterus spurius","Orchard Oriole",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166976,,2016-031721,,"Icterus spurius","Orchard Oriole",Alabama,Mobile,2016-04-18,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167301,,2016-032046,,"Icterus galbula","Baltimore Oriole",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167350,,2016-032095,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167407,,2016-032152,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167560,,2016-032305,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167597,,2016-032342,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167659,,2016-032404,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167705,,2016-032450,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167752,,2016-032497,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
