ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
258801,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Partly Cloudy",,
258802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
258803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-30,13:38,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
258804,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-03,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Partly Cloudy",,
258805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Hazy,,
258806,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-05,10:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,Clear,,
258807,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,84,,,"Moderately Windy",,,Clear,,
258808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
258809,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
258810,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
258811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
258812,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Overcast,,
258813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
258814,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
258815,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
258816,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
258817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258818,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
258819,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
258820,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
258821,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258822,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
258823,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
258824,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258825,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
258826,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
258827,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
258828,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
258829,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
258830,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-09-12,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
258831,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,87,,,Calm,,,Clear,,
258832,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,"Partly Cloudy",,
258833,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,67,,,"Relatively Still",,,Hazy,,
258834,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-05-10,14:38,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
258835,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-05-17,12:37,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
258836,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-05-24,12:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,88,,,Windy,,,"Partly Cloudy",,
258837,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-05-30,14:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,"Partly Cloudy",,
258838,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
258839,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,77,,,Windy,,,"Partly Cloudy",,
258840,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,"Partly Cloudy",,
258841,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-02,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
258842,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Partly Cloudy",,
258843,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
258844,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,74,,,Calm,,,"Mostly Clear",,
258845,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
258846,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-05,14:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Hazy,,
258847,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
258848,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,20,80,,,"Relatively Still",,,"Partly Cloudy",,
258849,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Overcast,,
258850,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,25,79,,,"Relatively Still",,,"Mostly Clear",,
258851,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
258852,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
258853,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
258854,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
258855,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,88,,,"Relatively Still",,,"Partly Cloudy",,
258856,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,12,87,,,"Relatively Still",,,"Partly Cloudy",,
258857,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,17,80,,,Windy,,,"Mostly Clear",,
258858,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,13,72,,,"Moderately Windy",,,Clear,,
258859,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-05-15,15:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258860,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-05-26,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,Clear,,
258861,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-05-30,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
258862,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
258863,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-08,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Partly Cloudy",,
258864,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
258865,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-21,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Overcast,,
258866,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
258867,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-30,13:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
258868,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
258869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
258870,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,15,78,,,Calm,,,"Mostly Cloudy",,
258871,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,16,78,,,Calm,,,"Mostly Clear",,
258872,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
258873,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-13,14:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,74,,,Windy,,,Clear,,
258874,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,88,,,"Moderately Windy",,,"Mostly Clear",,
258875,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-23,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
258876,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-11,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,Clear,,
258877,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-11,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,Clear,,
258878,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-29,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
258879,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-05,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
258880,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-05-22,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Hazy,,
258881,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-01,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258988,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-08,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
258989,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
258990,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-29,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
258991,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Cloudy",,
258992,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-12,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
258993,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
258994,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-16,13:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,7,86,,,"Relatively Still",,,"Partly Cloudy",,
258995,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-23,15:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,Clear,,
259044,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-15,7:56,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
259051,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-16,14:11,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
259052,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-28,14:06,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Partly Cloudy",,
259053,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-30,13:18,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Partly Cloudy",,
259054,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-02,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
259055,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-09,10:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
259056,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-13,13:41,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
259057,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
259058,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
259059,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
259060,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-09,11:39,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Clear,,
259061,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-16,10:08,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
259062,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-03,11:05,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
259063,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-14,10:48,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
259092,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-03,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
259093,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-23,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
259101,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,65,,,"Relatively Still",,,Clear,,
259102,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-22,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
259137,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-05-31,13:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
259138,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,85,,,"Moderately Windy",,,Clear,,
259139,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-18,15:44,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
259140,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-05-17,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
259141,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-02,16:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,Clear,,
259142,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
259143,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,9,81,,,Calm,,,"Mostly Clear",,
259144,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-13,13:03,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Partly Cloudy",,
259145,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-05-15,15:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,23,78,,,"Relatively Still",,,"Mostly Clear",,
259146,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-05-26,10:15,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,68,,,Calm,,,Clear,,
259147,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-06-10,14:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,77,,,Windy,,,"Mostly Cloudy",,
259148,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-07,10:25,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
259149,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-11,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,"Mostly Cloudy",,
259150,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-21,10:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
259151,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Clear",,
259152,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,74,,,"Relatively Still",,,"Partly Cloudy",,
