ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123196,,2015-013763,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123311,,2015-013878,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123385,,2015-013952,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123487,,2015-014054,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123520,,2015-014087,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123556,,2015-014123,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123593,,2015-014160,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123663,,2015-014230,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134186,,2015-024780,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134214,,2015-024808,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134252,,2015-024846,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134277,,2015-024871,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134727,,2015-025321,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134822,,2015-025416,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
166524,,2016-031269,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166597,,2016-031342,,"Spizella passerina","Chipping Sparrow",Mississippi,Lauderdale,2016-04-13,,"Bonita Lakes RV Park",32.367153,-88.6500679,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167343,,2016-032088,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167364,,2016-032109,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167432,,2016-032177,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167469,,2016-032214,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167500,,2016-032245,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167546,,2016-032291,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167587,,2016-032332,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167830,,2016-032575,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167875,,2016-032620,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
172451,,2016-037196,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2016-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172470,,2016-037215,,"Spizella passerina","Chipping Sparrow",Kentucky,Daviess,2016-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185229,,2017-003191,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-11-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185607,,2017-003569,,"Spizella passerina","Chipping Sparrow",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185798,,2017-003760,,"Spizella passerina","Chipping Sparrow",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185910,,2017-003872,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186422,,2017-004383,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186428,,2017-004389,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186430,,2017-004391,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186583,,2017-004544,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
186941,,2017-004902,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186946,,2017-004907,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186978,,2017-004939,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187185,,2017-005146,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187190,,2017-005151,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187241,,2017-005202,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187257,,2017-005218,,"Spizella passerina","Chipping Sparrow",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187357,,2017-005318,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187397,,2017-005358,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187469,,2017-005430,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187483,,2017-005444,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187639,,2017-005600,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-05-11,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187823,,2017-005784,,"Spizella passerina","Chipping Sparrow",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187843,,2017-005804,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187939,,2017-005900,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188142,,2017-006103,,"Spizella passerina","Chipping Sparrow",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188204,,2017-006165,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191225,,2017-009186,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191436,,2017-009397,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191488,,2017-009449,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191524,,2017-009485,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191586,,2017-009547,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191629,,2017-009590,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191674,,2017-009635,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193173,,2017-011138,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200754,,2017-018683,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200977,,2017-018906,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201168,,2017-019097,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201327,,2017-019256,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-10-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201388,,2017-019317,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201390,,2017-019319,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201490,,2017-019419,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201496,,2017-019425,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210512,,2018-008669,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210532,,2018-008689,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210570,,2018-008727,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210626,,2018-008783,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210720,,2018-008877,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210762,,2018-008919,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210805,,2018-008962,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210898,,2018-009055,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210942,,2018-009099,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210989,,2018-009146,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210996,,2018-009153,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211016,,2018-009173,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211062,,2018-009219,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211436,,2018-009593,,"Spizella passerina","Chipping Sparrow",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214070,,2018-012226,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230120,,2019-004833,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230129,,2019-004842,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231148,,2019-005218,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231316,,2019-005388,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
238773,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2009-05-06,14:47:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238885,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263858,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2020-04-14,7:25:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264078,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2020-04-18,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264757,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2010-04-12,9:10:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266193,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2009-05-06,14:47:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270708,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2020-08-24,11:52:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277680,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2020-12-04,11:10:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287579,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-01,8:19:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287695,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-04,17:46:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287724,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-06,11:47:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287746,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-13,14:49:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287979,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-19,14:33:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288007,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-23,16:57:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299428,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-10-04,15:36:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307612,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-09-09,13:55:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307616,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-09-09,13:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333795,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2023-04-14,17:14:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333930,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2023-05-05,15:47:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334070,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2023-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349405,,,,"Spizella passerina","Chipping Sparrow",Iowa,Johnson,2019-09-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349406,,,,"Spizella passerina","Chipping Sparrow",Iowa,Johnson,2020-05-08,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
