ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183491,,2017-001452,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183744,,2017-001705,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183767,,2017-001728,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183787,,2017-001748,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2016-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183805,,2017-001766,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183827,,2017-001788,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183848,,2017-001809,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183868,,2017-001829,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183887,,2017-001848,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183923,,2017-001884,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184003,,2017-001964,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184015,,2017-001976,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184037,,2017-001998,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184047,,2017-002008,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184062,,2017-002023,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184180,,2017-002141,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184207,,2017-002168,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184223,,2017-002184,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184250,,2017-002211,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
189313,,2017-007274,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-05-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
189385,,2017-007346,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
189395,,2017-007356,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,praire;edge;ditch;woods;
189400,,2017-007361,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
189634,,2017-007595,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
189655,,2017-007616,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
189664,,2017-007625,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189753,,2017-007714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
189797,,2017-007758,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Cloudy",,
189856,,2017-007817,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189887,,2017-007848,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189918,,2017-007879,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189932,,2017-007893,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189957,,2017-007918,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189996,,2017-007957,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Cloudy",,
190043,,2017-008004,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190056,,2017-008017,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
190108,,2017-008069,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190114,,2017-008075,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190135,,2017-008096,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190146,,2017-008107,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190158,,2017-008119,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,5,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
190496,,2017-008457,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2016-06-01,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
190866,,2017-008827,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190874,,2017-008835,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190891,,2017-008852,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
192264,,2017-010225,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
192268,,2017-010229,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,16,,,,,,,,,
194929,,2017-012893,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
197171,,2017-015103,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197213,,2017-015147,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199257,,2017-017499,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,81,,,3,45,," 50% sun",,
199266,,2017-017671,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," sunny",,
199314,,2017-017307,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2017-05-25,,"Shimek State Forest, Farmington Unit",40.65253,-91.73347,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," M. sunny",,
199648,,2017-017553,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199665,,2017-017571,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199754,,2017-017312,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5,145,," P. sunny",,
199765,,2017-017648,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,9,82,,,5,145,," sunny",,"On ironweed."
199786,,2017-017304,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199792,,2017-017634,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," sunny",,
199843,,2017-017621,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
199886,,2017-017663,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,
199905,,2017-017342,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,85,,,5,235,," P. sunny",,
199946,,2017-017694,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,270,," 10-50% sun",,"3 on joe-pye weed"
201915,,2018-000061,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2017-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
202134,,2018-000280,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-05-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202135,,2018-000281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202136,,2018-000282,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202137,,2018-000283,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202138,,2018-000284,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202139,,2018-000285,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202140,,2018-000286,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202141,,2018-000287,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202142,,2018-000288,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202143,,2018-000289,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202969,,2018-000917,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2017-05-07,,"Lake Miami Park",41.117662,-92.842659,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202970,,2018-000938,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202971,,2018-000955,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202972,,2018-000982,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202973,,2018-000997,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202974,,2018-001020,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202975,,2018-001048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202976,,2018-001137,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202977,,2018-001320,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208614,,2018-006778,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2011-09-10,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208615,,2018-006779,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208616,,2018-006780,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208617,,2018-006781,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2008-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208853,,2018-007011,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208897,,2018-007054,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208900,,2018-007057,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208909,,2018-007066,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2012-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208911,,2018-007068,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,2016-05-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211144,,2018-009301,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211161,,2018-009318,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Photograph,5,,,,,,,,,
211174,,2018-009331,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211185,,2018-009342,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,15,,,,,,,,,
217137,,2018-015293,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2018-05-23,,"Yellow River State Forest",43.187742,-91.235953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
223352,,2018-021506,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-05-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1405, 88-89, sunny, var. 0-3"
223360,,2018-021514,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223428,,2018-021582,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225, mostly sunny 80, N 0-2"
223434,,2018-021588,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223443,,2018-021597,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223459,,2018-021614,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223581,,2018-021736,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223593,,2018-021748,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223643,,2018-021798,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223746,,2018-021901,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223798,,2018-021953,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223819,,2018-021974,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223954,,2018-022109,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228468,,2019-003190,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228485,,2019-003207,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228495,,2019-003217,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228512,,2019-003234,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228522,,2019-003244,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228546,,2019-003268,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228547,,2019-003269,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116855,-93.084821,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228583,,2019-003305,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
