ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161191,,2016-025936,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055298,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161279,,2016-026024,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161306,,2016-026051,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803398,-95.671251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161338,,2016-026083,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161508,,2016-026253,,"Epitheca cynosura","Common Baskettail",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161631,,2016-026376,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161678,,2016-026423,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161684,,2016-026429,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161697,,2016-026442,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161749,,2016-026494,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161826,,2016-026571,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161833,,2016-026578,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161898,,2016-026643,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161911,,2016-026656,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161912,,2016-026657,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1995-06-19,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162009,,2016-026754,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162058,,2016-026803,,"Epitheca cynosura","Common Baskettail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425952,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162075,,2016-026820,,"Epitheca cynosura","Common Baskettail",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162128,,2016-026873,,"Epitheca cynosura","Common Baskettail",Aragon,Teruel,1994-05-27,,"Junction of Skunk River Road and Sycamore Road",40.796512,-91.357852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162162,,2016-026907,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162338,,2016-027083,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162396,,2016-027141,,"Epitheca cynosura","Common Baskettail",Iowa,Greene,1997-06-16,,"Pond Park",42.01777,-94.549869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162580,,2016-027325,,"Epitheca cynosura","Common Baskettail",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162739,,2016-027484,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689826,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162761,,2016-027506,,"Epitheca cynosura","Common Baskettail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162778,,2016-027523,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162827,,2016-027572,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.91021,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162850,,2016-027595,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162884,,2016-027629,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162911,,2016-027656,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162926,,2016-027671,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162937,,2016-027682,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162970,,2016-027715,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162986,,2016-027731,,"Epitheca cynosura","Common Baskettail",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.980881,-94.734257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162994,,2016-027739,,"Epitheca cynosura","Common Baskettail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163044,,2016-027789,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163065,,2016-027810,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163072,,2016-027817,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163076,,2016-027821,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163091,,2016-027836,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163106,,2016-027851,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163146,,2016-027891,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163153,,2016-027898,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163174,,2016-027919,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164023,,2016-028768,,"Epitheca cynosura","Common Baskettail",Iowa,Poweshiek,1995-06-07,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream by cemetery"
164206,,2016-028951,,"Epitheca cynosura","Common Baskettail",Iowa,"Buena Vista",1995-06-13,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164209,,2016-028954,,"Epitheca cynosura","Common Baskettail",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164383,,2016-029128,,"Epitheca cynosura","Common Baskettail",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164426,,2016-029171,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164453,,2016-029198,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164530,,2016-029275,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164574,,2016-029319,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807553,-92.221196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164600,,2016-029345,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164620,,2016-029365,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164802,,2016-029547,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164930,,2016-029675,,"Epitheca cynosura","Common Baskettail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165055,,2016-029800,,"Epitheca cynosura","Common Baskettail",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165082,,2016-029827,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238759,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165189,,2016-029934,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-14,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Ponds
165230,,2016-029975,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691274,-91.544534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165244,,2016-029989,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042766,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165297,,2016-030042,,"Epitheca cynosura","Common Baskettail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165383,,2016-030128,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165541,,2016-030286,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165860,,2016-030605,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165869,,2016-030614,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165896,,2016-030641,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091147,-93.213802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165945,,2016-030690,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165961,,2016-030706,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165995,,2016-030740,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166009,,2016-030754,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166073,,2016-030818,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166129,,2016-030874,,"Epitheca cynosura","Common Baskettail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166163,,2016-030908,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166226,,2016-030971,,"Epitheca cynosura","Common Baskettail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166269,,2016-031014,,"Epitheca cynosura","Common Baskettail",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166286,,2016-031031,,"Epitheca cynosura","Common Baskettail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166308,,2016-031053,,"Epitheca cynosura","Common Baskettail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166328,,2016-031073,,"Epitheca cynosura","Common Baskettail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166334,,2016-031079,,"Epitheca cynosura","Common Baskettail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166395,,2016-031140,,"Epitheca cynosura","Common Baskettail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
185512,,2017-003474,,"Epitheca cynosura","Common Baskettail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185548,,2017-003510,,"Epitheca cynosura","Common Baskettail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185553,,2017-003515,,"Epitheca cynosura","Common Baskettail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185558,,2017-003520,,"Epitheca cynosura","Common Baskettail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185882,,2017-003844,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185883,,2017-003845,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211928,,2018-010085,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
214969,,2018-013125,,"Epitheca cynosura","Common Baskettail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
228060,,2019-002782,,"Epitheca cynosura","Common Baskettail",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230674,,2019-005908,,"Epitheca cynosura","Common Baskettail",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230679,,2019-005913,,"Epitheca cynosura","Common Baskettail",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230981,,2019-006215,,"Epitheca cynosura","Common Baskettail",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233305,,2019-007773,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,4,85,,,,,,,,
247631,,,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
264065,,,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,2017-05-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
276484,,2020-000832,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,1680
276539,,2020-000887,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,2692
276917,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277002,,,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277009,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277017,,,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277027,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277035,,,,"Epitheca cynosura","Common Baskettail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277042,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277044,,,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277058,,,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
277066,,,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277080,,,,"Epitheca cynosura","Common Baskettail",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277092,,,,"Epitheca cynosura","Common Baskettail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277129,,,,"Epitheca cynosura","Common Baskettail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277163,,,,"Epitheca cynosura","Common Baskettail",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277179,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277210,,,,"Epitheca cynosura","Common Baskettail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277334,,,,"Epitheca cynosura","Common Baskettail",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
288045,,,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2021-05-30,11:22:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288097,,,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2021-06-03,9:17:43,"Pleasant Creek State Recreation Area, Linn County",42.111335,-91.8240225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292266,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292269,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292469,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1971-06-15,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292515,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1972-06-02,,"Lake Manawa State Park",41.20293,-95.85095,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292976,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292999,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293007,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,2011-06-17,,"Bush Creek @ C24",42.8303,-91.6453,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293015,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293035,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 270th St. ",42.6568,-92.3396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293318,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
