ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302747,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
302749,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
302760,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
302768,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
302796,,,,"Celastrina ladon","Spring Azure",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
302993,,,,"Zerene cesonia","Southern Dogface",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
303178,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,86,,,,,,"Mostly Clear",,
303202,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
303208,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Partly Cloudy",,
303256,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Mostly Cloudy",,
303274,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,84,,,,,,"Mostly Cloudy",,
303278,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,19,85,,,,,,"Partly Cloudy",,
303295,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,19,88,,,,,,Clear,,
303302,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
303303,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,23,88,,,,,,"Partly Cloudy",,
303360,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,15,76,,,,,,"Partly Cloudy",,
303369,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,81,,,,,,Hazy,,
303377,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,14,85,,,,,,Hazy,,
303435,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,76,,,,,,Clear,,
303448,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,76,,,,,,"Mostly Clear",,
303477,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Partly Cloudy",,
303521,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,68,,,,,,"Mostly Clear",,
303559,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
303610,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
303663,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
303682,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,
303718,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
303723,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
303744,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
303746,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,52,88,,,,,,"Partly Cloudy",,
303835,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
303851,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
303866,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,85,,,,,,Hazy,,
303939,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
303957,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
304001,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
304129,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
304146,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304180,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
304187,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,
304218,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304295,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
304334,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,86,,,,,,"Mostly Clear",,
304386,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304396,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Mostly Cloudy",,
304413,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,
304414,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Partly Cloudy",,
304422,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
304427,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,29,87,,,,,,"Partly Cloudy",,
304429,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,88,,,,,,"Partly Cloudy",,
304475,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
304483,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,81,,,,,,Hazy,,
304488,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,85,,,,,,Hazy,,
304522,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,76,,,,,,Clear,,
304528,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,16,76,,,,,,"Mostly Clear",,
304617,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,
304636,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
304775,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
304847,,,,"Tharsalea dione","Gray Copper",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
305016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
305088,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
305257,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
305335,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
305336,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
305337,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305352,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
305453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Clear",,
305485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Partly Cloudy",,
305496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
305554,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Mostly Cloudy",,
305580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Cloudy",,
305585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
305599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,88,,,,,,Clear,,
305603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
305605,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Partly Cloudy",,
305670,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
305680,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,
305731,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,76,,,,,,Clear,,
305742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
305770,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Partly Cloudy",,
305817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,68,,,,,,"Mostly Clear",,
305912,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
305928,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
305998,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
306019,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,
306058,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
306063,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
306083,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306090,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
306092,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Partly Cloudy",,
306197,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
306214,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
306313,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306336,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,
306387,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
306557,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
306578,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
306641,,,,"Pontia protodice","Checkered White",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306718,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,
306727,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
306746,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Cloudy",,
306752,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306753,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Partly Cloudy",,
306776,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
306779,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
306795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
306805,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
306813,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,68,,,,,,"Mostly Clear",,
309584,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309585,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309586,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309587,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309588,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,3,,,,,,,,,
309589,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Sighting,2,,,,,,,,,
311781,,,,"Pontia protodice","Checkered White",Iowa,Marion,2022-07-11,13:17:45,"Elk Rock State Park",41.401278,-93.060628,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along the bank of the lake shore feeding on fogfruit."
311782,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
311784,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
311790,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-12,11:28:43,"Elk Rock State Park",41.401692,-93.0612,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
312097,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2022-07-17,11:37:33,"Elk Rock State Park",41.400402,-93.101711,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
318192,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318194,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318195,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318196,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318197,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318198,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318199,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318200,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318201,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318202,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318203,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318204,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318205,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318206,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
318207,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
