ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156705,,2016-021450,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156706,,2016-021451,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
158629,,2016-023374,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158630,,2016-023375,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158631,,2016-023376,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158632,,2016-023377,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158633,,2016-023378,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158634,,2016-023379,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158635,,2016-023380,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158636,,2016-023381,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158637,,2016-023382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158638,,2016-023383,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158639,,2016-023384,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158640,,2016-023385,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159679,,2016-024424,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159680,,2016-024425,,"Enallagma civile","Familiar Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159681,,2016-024426,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159682,,2016-024427,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159683,,2016-024428,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159684,,2016-024429,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
160777,,2016-025522,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160778,,2016-025523,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160779,,2016-025524,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160780,,2016-025525,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160781,,2016-025526,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160782,,2016-025527,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160783,,2016-025528,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160784,,2016-025529,,"Tramea redspecies",None,Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162320,,2016-027065,,"Lestes dryas","Emerald Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162321,,2016-027066,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162322,,2016-027067,,"Nehalennia irene","Sedge Sprite",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162323,,2016-027068,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162324,,2016-027069,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162325,,2016-027070,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162326,,2016-027071,,"Anax junius","Common Green Darner",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162327,,2016-027072,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162328,,2016-027073,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162329,,2016-027074,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162330,,2016-027075,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162331,,2016-027076,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162332,,2016-027077,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162333,,2016-027078,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162334,,2016-027079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162335,,2016-027080,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162336,,2016-027081,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162337,,2016-027082,,"Anax junius","Common Green Darner",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162338,,2016-027083,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162339,,2016-027084,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162340,,2016-027085,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162341,,2016-027086,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162342,,2016-027087,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162343,,2016-027088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162344,,2016-027089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162345,,2016-027090,,"Pantala flavescens","Wandering Glider",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162346,,2016-027091,,"Pantala hymenaea","Spot-winged Glider",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162347,,2016-027092,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162348,,2016-027093,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162734,,2016-027479,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162735,,2016-027480,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162736,,2016-027481,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162737,,2016-027482,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
163640,,2016-028385,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163641,,2016-028386,,"Enallagma anna","River Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163642,,2016-028387,,"Aeshna umbrosa","Shadow Darner",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163643,,2016-028388,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163655,,2016-028400,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163657,,2016-028402,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163659,,2016-028404,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163660,,2016-028405,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163696,,2016-028441,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163697,,2016-028442,,"Enallagma annexum","Northern Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163698,,2016-028443,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163699,,2016-028444,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163700,,2016-028445,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163701,,2016-028446,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
164352,,2016-029097,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164353,,2016-029098,,"Arigomphus submedianus","Jade Clubtail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164354,,2016-029099,,"Arigomphus submedianus","Jade Clubtail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164355,,2016-029100,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164356,,2016-029101,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164357,,2016-029102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164358,,2016-029103,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164359,,2016-029104,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164360,,2016-029105,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164361,,2016-029106,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164362,,2016-029107,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164363,,2016-029108,,"Arigomphus cornutus","Horned Clubtail",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164364,,2016-029109,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164365,,2016-029110,,"Enallagma civile","Familiar Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164366,,2016-029111,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164367,,2016-029112,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164368,,2016-029113,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164369,,2016-029114,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164487,,2016-029232,,"Aeshna constricta","Lance-tipped Darner",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164488,,2016-029233,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164489,,2016-029234,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164490,,2016-029235,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164491,,2016-029236,,"Tramea redspecies",None,Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164569,,2016-029314,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807607,-92.221446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164570,,2016-029315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807332,-92.220981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164571,,2016-029316,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807356,-92.221121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164572,,2016-029317,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.22126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164573,,2016-029318,,"Arigomphus cornutus","Horned Clubtail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807427,-92.221142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164574,,2016-029319,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807553,-92.221196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164575,,2016-029320,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807427,-92.221153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164576,,2016-029321,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164577,,2016-029322,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807521,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164578,,2016-029323,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807679,-92.221292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164579,,2016-029324,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807623,-92.221303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164580,,2016-029325,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807395,-92.220949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164581,,2016-029326,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164582,,2016-029327,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164583,,2016-029328,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807309,-92.221067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164584,,2016-029329,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807364,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164585,,2016-029330,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164586,,2016-029331,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807482,-92.221206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164587,,2016-029332,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807458,-92.22111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164588,,2016-029333,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807592,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164589,,2016-029334,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807529,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165072,,2016-029817,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165073,,2016-029818,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165074,,2016-029819,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
