ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124410,,2015-014977,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-29," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,,Sunny,,
124439,,2015-015006,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,89,,,,,,Sunny,,
124448,,2015-015015,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-13," 0-moderate wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,"50% sunny",,
124451,,2015-015018,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,"Partly sunny",,
124460,,2015-015027,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,"50% sunny",,
124473,,2015-015040,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,,"Partly cloudy",,
124485,,2015-015052,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-02," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124500,,2015-015067,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124506,,2015-015073,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Mostly cloudy",,
124512,,2015-015079,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124540,,2015-015107,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-12," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124831,,2015-015398,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
127088,,2015-017650,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-18,1400-1530,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Sighting,1,78,48,57,3,300,29.97,clear,,
127268,,2015-017858,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127708,,2015-018298,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
131010,,2015-021601,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,79,,,5,270,,"20-50% clear",,
131061,,2015-021652,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,Overcast,,
131186,,2015-021777,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,82,,,3,180,,"Cloudy but shadows",,
131201,,2015-021792,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,10,80,,,5,135,,"Mostly sunny",,
131213,,2015-021804,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,20,83,,,4,,,"Partly cloudy",,
131230,,2015-021821,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,8,86,,,7,300,,Sunny,,
131431,,2015-022022,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16,82,,,8,300,,"90-70% sun",,
138189,,2016-002734,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143005,,2016-007628,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143019,,2016-007642,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143034,,2016-007657,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143083,,2016-007706,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143102,,2016-007725,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,9,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143119,,2016-007742,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143135,,2016-007758,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143154,,2016-007777,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143175,,2016-007798,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143361,,2016-007984,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143366,,2016-007989,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143398,,2016-008021,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143415,,2016-008038,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143428,,2016-008051,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143442,,2016-008065,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144221,,2016-008593,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144255,,2016-008627,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-04,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144375,,2016-008747,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144437,,2016-008809,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
145707,,2016-010328,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638," ",adult,Sighting,Sighting,7,,,,,,,,,
168640,,2016-033385,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,75,46,53,12,0,29.76,clear,dark,
168758,,2016-033503,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Sighting,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
176096,,2016-040846,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
177313,,2016-042063,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1995-07-22,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180373,,2016-045123,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180423,,2016-045173,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180430,,2016-045180,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180435,,2016-045185,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180442,,2016-045192,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180457,,2016-045207,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180501,,2016-045251,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
180537,,2016-045287,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180556,,2016-045306,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180611,,2016-045361,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180630,,2016-045380,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180648,,2016-045398,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180693,,2016-045443,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181013,,2016-045763,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182379,,2017-000340,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183373,,2017-001334,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190906,,2017-008867,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
190932,,2017-008893,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190933,,2017-008894,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Overcast,,
190945,,2017-008906,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
194901,,2017-012865,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195092,,2017-013056,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
199254,,2017-017429,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,84,,,1,0,," mostly cloudy",,
199384,,2017-017374,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,72,,,10,270,," 60-40% sun",,
199623,,2017-017357,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,
199635,,2017-017396,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,16,77,,,7,0,," 60-40% sun",,
199671,,2017-017577,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199907,,2017-017344,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,85,,,5,235,," P. sunny",,
199918,,2017-017384,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,78,,,8,270,," 10-90% sun",,
199936,,2017-017493,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,," pt. cloud-mt. sun",,
199950,,2017-017698,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,270,," 10-50% sun",,
212597,,2018-010754,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
215608,,2018-013765,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
217102,,2018-015258,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219654,,2018-018081,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223390,,2018-021544,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223405,,2018-021559,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223478,,2018-021633,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223586,,2018-021741,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223598,,2018-021753,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223648,,2018-021803,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223720,,2018-021875,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
223734,,2018-021889,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223752,,2018-021907,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223966,,2018-022121,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230, cloudy, 85, 0 wind"
223991,,2018-022146,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
229211,,2019-003925,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231879,,2019-006592,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232093,,2019-006806,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232114,,2019-006827,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232355,,2019-007068,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232357,,2019-007070,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232359,,2019-007072,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234968,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-30,13:08:57,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234988,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-30,13:46:43,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234990,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-30,13:55:02,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235025,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-28,11:38:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235046,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-23,10:48:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235048,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-23,10:49:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236523,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240396,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9," 69-72",,,9-Jan,315,," sunny",,
240420,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-17,1435-1455,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5-Jan,90,," mostly sunny",,
240454,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,79,,,0-3,225,," 50-0% sun",,
240476,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,17,78,,,0-2,180,," partly cloudy",,
240487,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,5,77,,,0-1,180,," mostly cloudy",,
240494,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,2," 81-83",,,0-4,180,," 40-70% sun",,
240507,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,
240521,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-01,1315-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-87",,,0-3,180,," mostly cloudy",,
240596,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 84-85",,,0-5,135,," mostly sunny",,
