ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180880,,2016-045630,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180895,,2016-045645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
180913,,2016-045663,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180914,,2016-045664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181011,,2016-045761,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181012,,2016-045762,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181013,,2016-045763,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181030,,2016-045780,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181154,,2016-045904,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On asters"
181155,,2016-045905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181156,,2016-045906,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"NW of site on way to river"
181167,,2016-045917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-10-10,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182349,,2017-000310,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-07-22,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182379,,2017-000340,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183300,,2017-001261,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183301,,2017-001262,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183302,,2017-001263,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183347,,2017-001308,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183373,,2017-001334,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183376,,2017-001337,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183378,,2017-001339,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183379,,2017-001340,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185493,,2017-003455,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185732,,2017-003694,,"Celastrina ladon","Spring Azure",Iowa,Linn,2008-05-04,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185747,,2017-003709,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185759,,2017-003721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185896,,2017-003858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187635,,2017-005596,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188365,,2017-006326,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190906,,2017-008867,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
190932,,2017-008893,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190933,,2017-008894,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Overcast,,
190945,,2017-008906,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
191737,,2017-009698,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-05-19,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193597,,2017-011587,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2014-07-13,2045-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193948,"Jim Durbin Drawer 031",2017-011914,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194901,,2017-012865,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194923,,2017-012887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194939,,2017-012903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195092,,2017-013056,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
199254,,2017-017429,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,84,,,1,0,," mostly cloudy",,
199382,,2017-017372,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,3,72,,,10,270,," 60-40% sun",,
199383,,2017-017373,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,72,,,10,270,," 60-40% sun",,"All on butterfly weed"
199384,,2017-017374,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,72,,,10,270,," 60-40% sun",,
199560,,2017-017541,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,84,,,2,270,," partly sunny",,
199590,,2017-017193,,"Celastrina ladon","Spring Azure",Iowa,Linn,2017-04-17,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," M. sunny",,
199602,,2017-017248,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-05-05,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,70,,,7,0,," Sunny",,"both condition 1"
199604,,2017-017263,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-05-11,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,66,,,3,45,," M. sunny",,
199622,,2017-017356,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,"On butterfly weed"
199623,,2017-017357,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,
199635,,2017-017396,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,16,77,,,7,0,," 60-40% sun",,
199653,,2017-017558,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199670,,2017-017576,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199671,,2017-017577,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199689,,2017-017685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,300,," 67-33% sun",,
199696,,2017-017743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,86,,,5,145,," sunny",,
199893,,2017-017186,,"Celastrina ladon","Spring Azure",Iowa,Linn,2017-04-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,68,,,4,135,," M. cloudy",,"1 on dutchman breeches"
199907,,2017-017344,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,85,,,5,235,," P. sunny",,
199917,,2017-017383,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199918,,2017-017384,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,78,,,8,270,," 10-90% sun",,
199934,,2017-017491,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,"Condition 1+"
199935,,2017-017492,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,12,82,,,,,," pt. cloud-mt. sun",,
199936,,2017-017493,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,," pt. cloud-mt. sun",,
199949,,2017-017697,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,79,,,3,270,," 10-50% sun",,
199950,,2017-017698,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,270,," 10-50% sun",,
199965,,2017-017839,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2017-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,69,,,5,180,," mostly sunny",,
201879,,2018-000025,,"Tharsalea dione","Gray Copper",Iowa,Linn,2017-06-16,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
201885,,2018-000031,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
201889,,2018-000035,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2017-10-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
201902,,2018-000048,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2017-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201938,,2018-000084,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-10-02,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
211132,,2018-009289,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-05-16,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212595,,2018-010752,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-11,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212597,,2018-010754,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212598,,2018-010755,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-06-07,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212616,,2018-010773,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2018-06-23,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
215608,,2018-013765,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
217102,,2018-015258,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218675,,2018-016831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218696,,2018-016852,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218716,,2018-016872,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,,"Chain Lakes County Park",42.055354,-91.761326,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
219654,,2018-018081,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223342,,2018-021496,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-05-07,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1420, 78-79, sunny, SW 0-8"
223345,,2018-021499,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-05-23,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1000, 74, partly cloudy, 0-light winds"
223351,,2018-021505,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-05-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1045-1145, 80-84, sunny, south 0-3"
223353,,2018-021507,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-05-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1405, 88-89, sunny, var. 0-3"
223384,,2018-021538,,"Celastrina ladon","Spring Azure",Iowa,Linn,2018-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1530, mostly sunny, 91, light winds"
223390,,2018-021544,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223405,,2018-021559,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223406,,2018-021560,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223475,,2018-021630,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223476,,2018-021631,,"Tharsalea dione","Gray Copper",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223477,,2018-021632,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223478,,2018-021633,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223576,,2018-021731,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-07-10,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
223585,,2018-021740,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223586,,2018-021741,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223598,,2018-021753,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223648,,2018-021803,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223720,,2018-021875,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
223733,,2018-021888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223734,,2018-021889,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223751,,2018-021906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223752,,2018-021907,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223840,,2018-021995,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223853,,2018-022008,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223899,,2018-022054,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223927,,2018-022082,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223966,,2018-022121,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230, cloudy, 85, 0 wind"
223976,,2018-022131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223991,,2018-022146,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
223992,,2018-022147,,"Feniseca tarquinius",Harvester,Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224040,,2018-022195,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224056,,2018-022211,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224072,,2018-022227,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
