ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161568,,2016-026313,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431663,-95.166309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161587,,2016-026332,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243234,-94.669091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161596,,2016-026341,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161598,,2016-026343,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Stream @ 150th Ave",42.811856,-94.816579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161601,,2016-026346,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586433,-92.37964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161606,,2016-026351,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161618,,2016-026363,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368737,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161630,,2016-026375,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161650,,2016-026395,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962133,-91.132805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161658,,2016-026403,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.96155,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161671,,2016-026416,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Shady Creek Recreation Area",41.445818,-90.876496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161680,,2016-026425,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161685,,2016-026430,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161688,,2016-026433,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161694,,2016-026439,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161709,,2016-026454,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161716,,2016-026461,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161725,,2016-026470,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond 1/2 mile from corner"
161733,,2016-026478,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161734,,2016-026479,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161755,,2016-026500,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161758,,2016-026503,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
161771,,2016-026516,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161778,,2016-026523,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382773,-92.207794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161786,,2016-026531,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161799,,2016-026544,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161811,,2016-026556,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161823,,2016-026568,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161832,,2016-026577,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161834,,2016-026579,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161842,,2016-026587,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1996-09-13,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Short creek NW of Columbus Junction"
161849,,2016-026594,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.353181,-95.193197,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161858,,2016-026603,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.353502,-95.193455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161866,,2016-026611,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352637,-95.196888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161885,,2016-026630,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353992,-95.194485,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161889,,2016-026634,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823086,-95.637691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161899,,2016-026644,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161918,,2016-026663,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161923,,2016-026668,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161939,,2016-026684,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161947,,2016-026692,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425921,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161952,,2016-026697,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.44761,-95.355802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161953,,2016-026698,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.44787,-95.355999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161964,,2016-026709,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161970,,2016-026715,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161974,,2016-026719,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161978,,2016-026723,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161983,,2016-026728,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161987,,2016-026732,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162003,,2016-026748,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162006,,2016-026751,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162015,,2016-026760,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162019,,2016-026764,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162024,,2016-026769,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162033,,2016-026778,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162057,,2016-026802,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425889,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162078,,2016-026823,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162087,,2016-026832,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162095,,2016-026840,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162098,,2016-026843,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162099,,2016-026844,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162119,,2016-026864,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162137,,2016-026882,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.756516,-91.270104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162163,,2016-026908,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162176,,2016-026921,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162186,,2016-026931,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162209,,2016-026954,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek 1/2 mi. No. of Sigourney
"
162214,,2016-026959,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162230,,2016-026975,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162247,,2016-026992,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162255,,2016-027000,,"Ischnura verticalis","Eastern Forktail",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162267,,2016-027012,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
162276,,2016-027021,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small muddy stream"
162292,,2016-027037,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162303,,2016-027048,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
162316,,2016-027061,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162321,,2016-027066,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162339,,2016-027084,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162354,,2016-027099,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162364,,2016-027109,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond N. of Madison Cntr."
162369,,2016-027114,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162379,,2016-027124,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162390,,2016-027135,,"Ischnura verticalis","Eastern Forktail",Iowa,Greene,1997-06-16,,"Pond Park",42.017823,-94.549805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162401,,2016-027146,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162408,,2016-027153,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162421,,2016-027166,,"Ischnura verticalis","Eastern Forktail",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162431,,2016-027176,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162443,,2016-027188,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162453,,2016-027198,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162458,,2016-027203,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162475,,2016-027220,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-4 ft. wide - dug ditch
"
162483,,2016-027228,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162485,,2016-027230,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
162490,,2016-027235,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4-8ft. wide"
162493,,2016-027238,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162504,,2016-027249,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162506,,2016-027251,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 10-15 ft. wide N. Co line"
162515,,2016-027260,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-3 ft. wide"
162562,,2016-027307,,"Ischnura verticalis","Eastern Forktail",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
162573,,2016-027318,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162611,,2016-027356,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162619,,2016-027364,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829328,-91.24464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162633,,2016-027378,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.14852,-92.625979,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162652,,2016-027397,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162663,,2016-027408,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162697,,2016-027442,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.0573,-90.172266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162701,,2016-027446,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162723,,2016-027468,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162728,,2016-027473,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162735,,2016-027480,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162742,,2016-027487,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689922,-91.579664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162756,,2016-027501,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162770,,2016-027515,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162772,,2016-027517,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162779,,2016-027524,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162782,,2016-027527,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162789,,2016-027534,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162791,,2016-027536,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162793,,2016-027538,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162801,,2016-027546,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162804,,2016-027549,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162811,,2016-027556,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910178,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
