ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130881,,2015-021471,,"Patalene olyzonaria","Juniper Geometer",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130882,,2015-021472,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130883,,2015-021473,,"Besma quercivoraria","Oak Besma",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130884,,2015-021474,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130885,,2015-021475,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130886,,2015-021476,,"Leptostales ferruminaria",None,Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130887,,2015-021477,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130888,,2015-021478,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130889,,2015-021479,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Ringgold,2015-10-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130890,,2015-021480,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130891,,2015-021481,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130892,,2015-021482,,"Cydia latiferreana","Filbertworm Moth",Iowa,Ringgold,2015-07-23,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130893,,2015-021483,,"Synanthedon rileyana","Riley's Clearwing Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130894,,2015-021484,,"Hellinsia kellicottii","Goldenrod Borer Plume Moth",Iowa,Ringgold,2015-07-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133247,,2015-023841,,"Ephippiphora angleseana",None,Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133248,,2015-023842,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Ringgold,2015-06-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133249,,2015-023843,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133250,,2015-023844,,"Zale minerea","Colorful Zale Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133251,,2015-023845,,"Xanthotype urticaria-sospeta",None,Iowa,Ringgold,2015-08-11,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133252,,2015-023846,,"Orthonama obstipata","The Gem",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133253,,2015-023847,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133254,,2015-023848,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133255,,2015-023849,,"Desmia funeralis-maculalis",None,Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133256,,2015-023850,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133257,,2015-023851,,"Baileya levitans","Pale Baileya",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133258,,2015-023852,,"Xanthotype urticaria-sospeta",None,Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133259,,2015-023853,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133260,,2015-023854,,"Zale lunata","Lunate Zale Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133261,,2015-023855,,"Euchlaena serrata","The Saw Wing",Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133262,,2015-023856,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133263,,2015-023857,,"Baileya levitans","Pale Baileya",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133264,,2015-023858,,"Scopula inductata","Soft-lined Wave",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133265,,2015-023859,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133266,,2015-023860,,"Idia americalis","American Idia Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133267,,2015-023861,,"Eusarca confusaria","Confused Eusarca",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133268,,2015-023862,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Ringgold,2015-06-15,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133269,,2015-023863,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133270,,2015-023864,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Ringgold,2015-06-16,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133271,,2015-023865,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
152780,,2016-017525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737057,-94.241228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152781,,2016-017526,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152782,,2016-017527,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73773,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152783,,2016-017528,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152784,,2016-017529,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73812,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152785,,2016-017530,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73825,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152786,,2016-017531,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152787,,2016-017532,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152788,,2016-017533,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73838,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152789,,2016-017534,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738575,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152790,,2016-017535,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152791,,2016-017536,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738055,-94.241377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152792,,2016-017537,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73825,-94.241635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152793,,2016-017538,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.240004,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152794,,2016-017539,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73864,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152795,,2016-017540,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152796,,2016-017541,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73877,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152797,,2016-017542,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152798,,2016-017543,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73838,-94.240605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152799,,2016-017544,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152800,,2016-017545,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152801,,2016-017546,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152802,,2016-017547,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738445,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152803,,2016-017548,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152804,,2016-017549,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738185,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152805,,2016-017550,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738575,-94.240347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152806,,2016-017551,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152807,,2016-017552,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73825,-94.240776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152808,,2016-017553,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153427,,2016-018172,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
153428,,2016-018173,,"Hetaerina americana","American Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
153429,,2016-018174,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
153430,,2016-018175,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
154926,,2016-019671,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.791987,-94.33876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154927,,2016-019672,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792468,-94.339071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154928,,2016-019673,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154929,,2016-019674,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154930,,2016-019675,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792013,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154931,,2016-019676,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79224,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154932,,2016-019677,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792305,-94.338856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154933,,2016-019678,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154934,,2016-019679,,"Enallagma aspersum","Azure Bluet",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792305,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154935,,2016-019680,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154936,,2016-019681,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792208,-94.338899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154937,,2016-019682,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.33877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156499,,2016-021244,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156500,,2016-021245,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156501,,2016-021246,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156502,,2016-021247,,"Gomphurus externus","Plains Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156503,,2016-021248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156504,,2016-021249,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156505,,2016-021250,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156506,,2016-021251,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156507,,2016-021252,,"Enallagma exsulans","Stream Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156508,,2016-021253,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156509,,2016-021254,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156510,,2016-021255,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158133,,2016-022878,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684559,-94.321049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158134,,2016-022879,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.320844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158135,,2016-022880,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684975,-94.321317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158136,,2016-022881,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685008,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158137,,2016-022882,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68517,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158138,,2016-022883,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158139,,2016-022884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158140,,2016-022885,,"Lestes rectangularis","Slender Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68491,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158141,,2016-022886,,"Lestes australis","Southern Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685366,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158142,,2016-022887,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685203,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158143,,2016-022888,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685301,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158144,,2016-022889,,"Tramea redspecies",None,Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158145,,2016-022890,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685105,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158146,,2016-022891,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158147,,2016-022892,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685105,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158148,,2016-022893,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.320587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158149,,2016-022894,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158150,,2016-022895,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158151,,2016-022896,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68478,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158152,,2016-022897,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684487,-94.320802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158153,,2016-022898,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158154,,2016-022899,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158155,,2016-022900,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684812,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158156,,2016-022901,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684552,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158157,,2016-022902,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684682,-94.321145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
