ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223743,,2018-021898,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223831,,2018-021986,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223846,,2018-022001,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223889,,2018-022044,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223905,,2018-022060,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223968,,2018-022123,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223983,,2018-022138,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224031,,2018-022186,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224047,,2018-022202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224065,,2018-022220,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224135,,2018-022290,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100, sunny, 79, 0 wind"
224139,,2018-022294,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224150,,2018-022305,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224162,,2018-022317,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224230,,2018-022385,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1410, partly sunny, 75, light winds"
224232,,2018-022387,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1415-1500, 50% sun, 65, NW 2-7"
224241,,2018-022396,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1415, 70-40% thin clouds, 69-70"
224249,,2018-022404,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
229209,,2019-003923,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231878,,2019-006591,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234136,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234183,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234185,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234965,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-30,13:05:21,"Wickiup Hill Outdoor Learning Area",42.08679833,-91.76787833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235001,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-29,16:07:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235013,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-26,10:37:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235465,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-22,16:03:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235812,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235813,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235944,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-16,15:48:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236749,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-25,15:18:01,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
237624,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237628,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237644,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240373,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-05-26,1505-1545,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,180,," 80-90% sun",,"Condition 1"
240392,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,9-Jan,315,," sunny",,
240474,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-2,180,," partly cloudy",,
240484,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0-1,180,," mostly cloudy",,
240586,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-5,135,," mostly sunny",,
240627,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,0-7,0,," partly sunny",,
240720,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,4," 71-73",,,0,0,," 0-15% sun",,
240732,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10," 80-84",,,0-4,315,," 25-50% sun",,
240753,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7," 76-78",,,0-3,225,," 50% sun",,
240775,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-15,1255-1415,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 76-78",,,0-3,225,," 50% sun",,
240858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4," 77-78",,,0-4,45,," 90-60% sun",,
240876,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,4,78,,,7-Jan,90,," 80-50% sun",,
241061,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,
241175,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,4," 84-85 SE 1-7",,,,,," mostly sunny",,
241187,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 78-81",,,9-Jan,135,," partly sunny",,
241199,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,19," 83-86",,,0-7,135,," 100-75% sun",,"Many on blue salvia"
241319,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,10-Jan,180,," mostly sunny",,
241354,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-10-10,1520-1540,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,66,,,9-Feb,135,," cloudy",,"Condition 1"
246614,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246618,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247435,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-09,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247625,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247649,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247727,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247728,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247729,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247813,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247820,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-09-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247847,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247909,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248160,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-07-10,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,17,76,,,,,," sunny",,
248161,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-05-25,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,5,76,,,,,," sunny",,
248367,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-05-06,1400-1510,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," mostly cloudy",,
248382,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,," partly cloudy",,
248395,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 82-3",,,8-Jan,W,," mostly sunny",,
248440,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-07-07,0900-1055,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",,
248500,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-09,1050-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 74-76",,,0-10,NW,," sunny",,
254583,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-18,14:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
254584,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-29,13:25,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,89,,,"Relatively Still",,,"Mostly Cloudy",,
254585,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-01,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,90,,,"Relatively Still",,,"Partly Cloudy",,
254586,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-02,13:25,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Cloudy",,
254587,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-04,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
254588,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-05,14:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,89,,,"Relatively Still",,,"Mostly Clear",,
254589,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-07,14:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,"Mostly Clear",,
254590,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Cloudy",,
254591,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-10,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Mostly Cloudy",,
254592,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-06-12,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
254593,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-22,15:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
254594,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-13,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,Clear,,
254595,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-15,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
254596,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-17,12:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Mostly Clear",,
254597,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-24,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
254614,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-09,13:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Cloudy",,
254660,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-05-30,13:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Partly Cloudy",,
254661,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-09,10:23,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
254662,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-07-23,15:17,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
254663,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
254664,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-14,9:56,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,
254665,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-10,11:10,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
254666,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-05-29,10:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
254667,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
254668,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-12,10:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
254669,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-06-20,12:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,67,,,"Moderately Windy",,,"Partly Cloudy",,
254670,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-07-28,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,,,,"Not Recorded",,,"Not Recorded",,
254671,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-04,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,7,74,,,Calm,,,Clear,,
254672,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,20,70,,,"Relatively Still",,,"Partly Cloudy",,
254673,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-22,9:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,16,64,,,Calm,,,Clear,,
254674,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,65,,,Calm,,,Overcast,,
254721,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-06-01,14:43,"Linn Mar School Property",42.050084,-91.595689,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
254724,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-11,10:00,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
254746,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-23,9:48,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
254747,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-30,15:02,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
254748,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-24,11:29,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
254749,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-23,11:51,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
254750,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-30,12:55,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
254751,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-22,11:10,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,Clear,,
254752,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2019-08-10,11:08,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,
254753,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2017-08-11,14:50,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
254754,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-07-31,9:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,"Mostly Clear",,
254755,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-08-08,15:10,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
254756,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-04,14:45,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
254757,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-17,10:35,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
254758,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2018-09-23,14:20,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
