ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163080,,2016-027825,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163081,,2016-027826,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163082,,2016-027827,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163083,,2016-027828,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163084,,2016-027829,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163085,,2016-027830,,"Tramea redspecies",None,Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163086,,2016-027831,,"Celithemis elisa","Calico Pennant",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163087,,2016-027832,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163088,,2016-027833,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163089,,2016-027834,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163099,,2016-027844,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163100,,2016-027845,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163101,,2016-027846,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163102,,2016-027847,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163103,,2016-027848,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163110,,2016-027855,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163115,,2016-027860,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163116,,2016-027861,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163117,,2016-027862,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164317,,2016-029062,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-02,,"Hawkeye Willdlife Management Area",41.775291,-91.674893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164347,,2016-029092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164350,,2016-029095,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164351,,2016-029096,,"Tramea redspecies",None,Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164475,,2016-029220,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1995-10-12,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiffin Gun Club pond--S. of Tiffin
"
164652,,2016-029397,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164690,,2016-029435,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.69834,-91.520745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164691,,2016-029436,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.69834,-91.520745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165223,,2016-029968,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691272,-91.544523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165224,,2016-029969,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691291,-91.544512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165225,,2016-029970,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691272,-91.544539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165226,,2016-029971,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691278,-91.544555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165231,,2016-029976,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691232,-91.544534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
172957,,2016-037702,,"Libellula cyanea","Spangled Skimmer",Iowa,Johnson,2016-06-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Aaron Basten",adult,,Photograph,1,,,,,,,,,
172958,,2016-037703,,"Libellula cyanea","Spangled Skimmer",Iowa,Johnson,2016-07-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Aaron Basten",adult,,Photograph,1,,,,,,,,,
181834,,2016-046565,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191753,,2017-009714,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191754,,2017-009715,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191755,,2017-009716,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191756,,2017-009717,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191760,,2017-009721,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191761,,2017-009722,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191763,,2017-009724,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
223220,,2018-021374,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225094,,2019-000088,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225431,,2019-000367,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233719,,2019-008431,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238583,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268517,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752918,-91.535295,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268518,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752951,-91.535229,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268538,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268543,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268546,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268595,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270277,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2020-07-19,16:08:30,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271404,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2020-09-13,11:01:23,"Hawkeye Willdlife Management Area",41.784199,-91.659413,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I found the specimen at Hawkeye Wildlife Management Area off of James Ave.  It was on the trail that starts at the second parking area north of Swan Lake Road."
272406,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2020-08-22,9:48:45,"Lake MacBride State Park",41.80382321,-91.57210026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274931,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839813,-91.398786,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
292623,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,1958-04-20,,"Junction of Clear Creek and S Roberts Ferry Rd",41.70066,-91.66685,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
294810,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294811,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294812,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294813,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294817,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294818,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294819,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294820,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294821,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294822,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
295406,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2021-07-04,9:56:25,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295407,,,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2021-07-04,9:54:53,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295410,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-04,9:18:31,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295437,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-03,13:10:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295439,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2021-07-03,13:02:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295493,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-06-30,17:12:59,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295494,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2021-06-30,17:06:46,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295521,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-06-29,17:55:22,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296070,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2021-10-15,14:02:53,"Hawkeye Willdlife Management Area",41.777357,-91.675271,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296166,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,2021-10-17,11:35:29,"Terry Trueblood Recreation Area",41.626878,-91.531719,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
301637,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-06-19,,"Devonian Fossil Gorge",41.722054,-91.532358,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301638,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-06-19,,"Devonian Fossil Gorge",41.722054,-91.532358,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
311907,,,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2022-07-14,10:19:54,"Hawkeye Willdlife Management Area",41.78256,-91.661066,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312098,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2022-07-18,10:44:28,"Lake MacBride State Park",41.791319,-91.547733,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316029,,,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2017-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316030,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316031,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316032,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316033,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316034,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316035,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2011-08-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316036,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2013-07-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316037,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2013-07-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316038,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316040,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2011-06-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316041,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2011-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316042,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2012-06-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316043,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2015-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316044,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2022-06-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316045,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2011-06-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316046,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2011-07-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316047,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316048,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2011-08-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316049,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-07-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316050,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-07-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316051,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316052,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-08-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316054,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-09-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316056,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-07-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316057,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-07-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316058,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2011-08-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316059,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2013-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316060,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2012-09-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316061,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-09-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316062,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2013-09-24,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316063,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2014-09-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316064,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,2019-10-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316065,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-07-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316066,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-07-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316067,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-07-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316068,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2011-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316069,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2012-06-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316070,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2013-07-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316071,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2013-08-07,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316072,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2013-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316073,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2015-06-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
