ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236878,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236900,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236909,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236917,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236976,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237661,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
265506,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265522,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265567,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265572,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265582,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265610,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265611,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265612,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265744,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265918,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-07,21:12:27,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265946,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-07,20:56:50,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266765,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,22:08:29,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266774,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,22:06:01,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266878,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:48:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266900,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:43:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267011,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:11:13,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267039,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:02:01,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269050,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269126,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269287,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269296,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269694,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:52:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269737,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:43:20,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269745,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:39:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269754,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:38:43,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269759,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:37:57,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269959,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,21:14:18,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270825,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-29,21:32:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
288123,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-02,22:47:53,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288146,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-02,22:38:51,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288531,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-12,21:59:30,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288961,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-18,21:58:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291246,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-06,22:13:01,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291317,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-06,21:50:42,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291343,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-06,21:33:11,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291593,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-11,22:50:12,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295031,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-27,20:58:05,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
302440,"Jim Durbin Drawer 113",2014-045204,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309677,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-03,21:34:08,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309696,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-03,21:22:01,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309717,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-03,21:03:30,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309726,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-03,21:00:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309870,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-09,21:42:15,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309907,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-09,21:11:39,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310349,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-16,22:53:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310350,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-16,22:53:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310409,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-16,22:32:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312806,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-07-31,22:24:15,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312807,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-07-31,22:23:27,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312851,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-07-31,22:00:47,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313506,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-08-17,22:37:11,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313519,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-08-17,22:30:46,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313567,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-08-17,22:17:48,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313641,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-08-17,21:19:37,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313650,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-08-17,21:16:50,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
315788,"Jim Durbin Drawer 113",2022-000775,SPM012086,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
332887,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-08-13,10:08:44,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334886,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-07,22:53:04,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334893,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-07,22:50:01,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334928,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-07,22:18:14,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334993,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-07,21:39:07,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334997,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-07,21:37:15,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335197,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-17,22:07:52,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335286,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-17,22:50:40,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335289,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-17,22:51:15,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335291,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-17,22:51:27,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335328,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-17,22:59:21,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335357,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-06-17,23:05:25,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339156,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-08-02,22:09:29,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339210,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-08-02,22:45:37,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339218,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-08-02,22:50:07,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340342,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-08-20,20:57:25,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341078,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2023-08-31,20:48:44,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
