ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
196438,,2017-014372,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196441,,2017-014375,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196451,,2017-014385,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196502,,2017-014436,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196507,,2017-014441,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196527,,2017-014461,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200301,,2017-018232,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211241,,2018-009398,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211242,,2018-009399,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211270,,2018-009427,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211271,,2018-009428,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211300,,2018-009457,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211301,,2018-009458,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211302,,2018-009459,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211708,,2018-009865,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211719,,2018-009876,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211862,,2018-010019,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211986,,2018-010143,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212019,,2018-010176,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212024,,2018-010181,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212040,,2018-010197,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212099,,2018-010256,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212159,,2018-010316,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212200,,2018-010357,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212325,,2018-010481,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212649,,2018-010806,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212718,,2018-010875,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
214353,,2018-012509,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215596,,2018-013753,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216161,,2018-014317,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216201,,2018-014357,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216972,,2018-015128,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217946,,2018-016102,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
217956,,2018-016112,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218066,,2018-016222,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218231,,2018-016387,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218258,,2018-016414,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218304,,2018-016460,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218359,,2018-016515,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218402,,2018-016558,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218848,,2018-017004,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218883,,2018-017039,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219093,,2018-017249,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219143,,2018-017299,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219338,,2018-017494,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219378,,2018-017534,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219447,,2018-017603,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219553,,2018-017709,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219697,,2018-018124,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220127,,2018-018283,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220191,,2018-018347,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220201,,2018-018357,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220288,,2018-018444,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220331,,2018-018487,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
224449,,2018-022584,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225171,,2018-013652,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
230212,,2019-004925,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230315,,2019-005028,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230320,,2019-005033,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230438,,2019-005672,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230457,,2019-005691,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230494,,2019-005728,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230495,,2019-005729,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230500,,2019-005734,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230518,,2019-005752,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230531,,2019-005765,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230532,,2019-005766,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230533,,2019-005767,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230562,,2019-005796,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230564,,2019-005798,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230570,,2019-005804,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230603,,2019-005837,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230604,,2019-005838,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230627,,2019-005861,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230639,,2019-005873,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231695,,2019-006408,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231698,,2019-006411,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231733,,2019-006446,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231926,,2019-006639,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231980,,2019-006693,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232002,,2019-006715,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232017,,2019-006730,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232148,,2019-006861,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232177,,2019-006890,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232204,,2019-006917,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232224,,2019-006937,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232242,,2019-006955,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232634,,2019-007347,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232637,,2019-007350,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232670,,2019-007383,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232674,,2019-007387,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232683,,2019-007396,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232713,,2019-007426,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232856,,2019-007569,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232932,,2019-007645,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232967,,2019-007680,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233194,,2019-007987,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233411,,2019-008123,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
