ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134871,,2015-025465,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
134916,,2015-025510,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166673,,2016-031418,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166703,,2016-031448,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166753,,2016-031498,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166803,,2016-031548,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166836,,2016-031581,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166842,,2016-031587,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166981,,2016-031726,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2016-04-18,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167296,,2016-032041,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167545,,2016-032290,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167618,,2016-032363,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167656,,2016-032401,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167699,,2016-032444,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167829,,2016-032574,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172461,,2016-037206,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2016-04-26,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181358,,2016-046107,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181373,,2016-046122,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181433,,2016-046182,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185243,,2017-003205,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185418,,2017-003380,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2007-10-07,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186236,,2017-004197,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-09-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186398,,2017-004359,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186401,,2017-004362,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186996,,2017-004957,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187020,,2017-004981,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187057,,2017-005018,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187211,,2017-005172,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187218,,2017-005179,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187220,,2017-005181,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187235,,2017-005196,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187445,,2017-005406,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187496,,2017-005457,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187822,,2017-005783,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187842,,2017-005803,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187915,,2017-005876,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187986,,2017-005947,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188043,,2017-006004,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188088,,2017-006049,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188139,,2017-006100,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
188188,,2017-006149,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188286,,2017-006247,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188304,,2017-006265,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188309,,2017-006270,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191067,,2017-009028,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191210,,2017-009171,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191298,,2017-009259,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191330,,2017-009291,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191644,,2017-009605,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191685,,2017-009646,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191714,,2017-009675,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191725,,2017-009686,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193181,,2017-011146,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201093,,2017-019022,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201127,,2017-019056,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201144,,2017-019073,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201194,,2017-019123,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201224,,2017-019153,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201249,,2017-019178,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201268,,2017-019197,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201277,,2017-019206,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201295,,2017-019224,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201399,,2017-019328,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201494,,2017-019423,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210029,,2018-008186,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2018-02-13,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210089,,2018-008246,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210461,,2018-008618,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210472,,2018-008629,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210508,,2018-008665,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210531,,2018-008688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210602,,2018-008759,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210660,,2018-008817,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210713,,2018-008870,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210751,,2018-008908,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
210797,,2018-008954,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211002,,2018-009159,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211044,,2018-009201,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211435,,2018-009592,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211460,,2018-009617,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211467,,2018-009624,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212583,,2018-010739,,"Setophaga coronata","Yellow-rumped Warbler",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214774,,2018-012930,,"Setophaga coronata","Yellow-rumped Warbler",Kentucky,Daviess,2007-10-13,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215052,,2018-013208,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2008-04-27,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229023,,2019-003737,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229058,,2019-003772,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230090,,2019-004756,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,55,67,45,6,110,30.03,cloudy,,
230112,,2019-004825,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238783,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-05-06,13:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247096,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
247571,,,,"Setophaga coronata","Yellow-rumped Warbler",Montana,Gallatin,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264145,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.11502,-91.829923,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264312,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-05-02,13:24:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,photograph,1,,,,,,,,,
264380,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-05-03,9:57:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264461,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264599,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2010-05-17,10:36:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264738,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2010-05-06,9:43:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264748,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2010-05-07,12:04:26,"Hickory Grove Park",41.98884,-93.363756,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266133,,,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Nueces,2009-03-27,15:37:45,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266144,,,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Nueces,2009-03-27,15:24:36,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266177,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Carroll,2009-05-01,8:36:29,"Swan Lake State Park",42.03404661,-94.84948183,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266204,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-05-06,13:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266446,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-09-28,15:07:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266452,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-09-28,15:07:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273158,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-02,8:23:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273163,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-02,8:23:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273165,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-02,8:23:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273174,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-04,10:00:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273192,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-06,9:43:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273205,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-09,8:39:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273216,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-16,13:50:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274717,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2020-10-07,10:03:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287774,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-05-16,15:00:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299295,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-12,17:35:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299315,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-10,10:04:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299336,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-09,17:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299367,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-07,11:40:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299376,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,7:47:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299401,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-05,17:30:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299426,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,17:16:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299429,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,15:30:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299432,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,15:23:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299440,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,14:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299442,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,14:23:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299447,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,14:19:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302342,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-04,12:26:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
