ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
212025,,2018-010182,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212040,,2018-010197,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212042,,2018-010199,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212043,,2018-010200,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212049,,2018-010206,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212053,,2018-010210,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212056,,2018-010213,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212058,,2018-010215,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212059,,2018-010216,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212060,,2018-010217,,"Epiblema obfuscana",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212062,,2018-010219,,"Epiblema tripartitana",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212067,,2018-010224,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212070,,2018-010227,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212071,,2018-010228,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212083,,2018-010240,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212084,,2018-010241,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212091,,2018-010248,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212093,,2018-010250,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212099,,2018-010256,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212100,,2018-010257,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212105,,2018-010262,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212111,,2018-010268,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212116,,2018-010273,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212120,,2018-010277,,"Olethreutes quadrifidum",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212125,,2018-010282,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212144,,2018-010301,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212145,,2018-010302,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212147,,2018-010304,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212152,,2018-010309,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212155,,2018-010312,,"Epiblema obfuscana",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212157,,2018-010314,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212159,,2018-010316,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212166,,2018-010323,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212167,,2018-010324,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212172,,2018-010329,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212173,,2018-010330,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212180,,2018-010337,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212183,,2018-010340,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212187,,2018-010344,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212188,,2018-010345,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212197,,2018-010354,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212200,,2018-010357,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212204,,2018-010361,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212205,,2018-010362,,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212213,,2018-010370,,"Platphalonia lavana",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212220,,2018-010377,,"Celypha cespitana","Celypha Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212222,,2018-010379,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212225,,2018-010382,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212226,,2018-010383,,"Gypsonoma salicicolana",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212229,,2018-010386,,"Epiblema obfuscana",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212234,,2018-010391,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212240,,2018-010396,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212249,"Jim Durbin Drawer 015",2018-010405,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212252,,2018-010408,,"Epiblema obfuscana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212254,,2018-010410,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212255,,2018-010411,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212259,,2018-010415,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212260,,2018-010416,,"Endothenia nubilana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212264,,2018-010420,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212266,,2018-010422,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212271,,2018-010427,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212279,,2018-010435,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212280,,2018-010436,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212282,,2018-010438,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212292,,2018-010448,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212296,,2018-010452,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212297,,2018-010453,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212307,,2018-010463,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212308,,2018-010464,,"Olethreutes inornatana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212319,,2018-010475,,"Cochylichroa hospes",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212321,,2018-010477,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212322,,2018-010478,,"Olethreutes merrickana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212324,,2018-010480,,"Olethreutes hamameliana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212325,,2018-010481,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212332,,2018-010488,,"Cochylis bucera",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212339,,2018-010495,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212349,,2018-010505,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212350,,2018-010506,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212354,,2018-010510,,"Olethreutes lacunanum","Lacuna Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212358,,2018-010514,,"Pelochrista vagana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212364,,2018-010520,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212367,,2018-010523,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212368,,2018-010524,,"Acleris viburnana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212371,,2018-010527,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212382,,2018-010538,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212386,,2018-010542,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212390,,2018-010546,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212391,,2018-010547,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212393,,2018-010549,,"Epiblema obfuscana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212394,,2018-010550,,"Pelochrista vagana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212400,,2018-010556,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212403,,2018-010559,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212405,,2018-010561,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212406,,2018-010562,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212419,,2018-010575,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
