ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211758,,2018-009915,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211791,,2018-009948,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211793,,2018-009950,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211822,,2018-009979,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212151,,2018-010308,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212267,,2018-010423,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212275,,2018-010431,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212385,,2018-010541,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212675,,2018-010832,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213442,,2018-011598,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213655,,2018-011811,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213697,,2018-011853,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213714,,2018-011870,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
214043,,2018-012199,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214202,,2018-012358,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214397,,2018-012553,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214651,,2018-012807,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215475,,2018-013632,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215680,,2018-013836,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215807,,2018-013963,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216126,,2018-014282,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216164,,2018-014320,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216640,,2018-014796,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216789,,2018-014945,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218417,,2018-016573,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218473,,2018-016629,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218741,,2018-016897,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218760,,2018-016916,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219038,,2018-017194,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219165,,2018-017321,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219257,,2018-017413,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219276,,2018-017432,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219278,,2018-017434,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219308,,2018-017464,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219333,,2018-017489,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219423,,2018-017579,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219588,,2018-017744,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220159,,2018-018315,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220160,,2018-018316,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220161,,2018-018317,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220305,,2018-018461,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220317,,2018-018473,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220961,,2018-019115,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221063,,2018-019217,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221307,,2018-019461,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221464,,2018-019618,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221914,,2018-020068,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221965,,2018-020119,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222047,,2018-020201,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222059,,2018-020213,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222081,,2018-020235,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222264,,2018-020418,,"Eupithecia miserulata","Common Eupithecia",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222633,"Paul Martsching Collection",2018-020787,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222643,"Paul Martsching Collection",2018-020797,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224455,,2018-022590,,"Eupithecia miserulata","Common Eupithecia",Iowa,Appanoose,2018-04-21,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
226570,,2019-001290,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226571,,2019-001291,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226572,,2019-001292,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226573,,2019-001293,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226574,,2019-001294,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226575,,2019-001295,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226576,,2019-001296,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226577,,2019-001297,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
226578,,2019-001298,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
226579,,2019-001299,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226580,,2019-001300,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226581,,2019-001301,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226582,,2019-001302,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226583,,2019-001303,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226584,,2019-001304,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226585,,2019-001305,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226586,,2019-001306,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226587,,2019-001307,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226588,,2019-001308,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226589,,2019-001309,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226590,,2019-001310,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226591,,2019-001311,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226592,,2019-001312,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226593,,2019-001313,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226594,,2019-001314,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226595,,2019-001315,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226596,,2019-001316,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226597,,2019-001317,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226598,,2019-001318,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226599,,2019-001319,,"Eupithecia miserulata","Common Eupithecia",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228975,,2019-003689,,"Eupithecia miserulata","Common Eupithecia",Iowa,Winneshiek,2018-10-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229603,,2019-004317,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229606,,2019-004320,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229884,,2019-004598,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230259,,2019-004972,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230418,,2019-005652,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230690,,2019-005924,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230700,,2019-005934,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230702,,2019-005936,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230768,,2019-006002,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230785,,2019-006019,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230814,,2019-006048,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230828,,2019-006062,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230829,,2019-006063,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230848,,2019-006082,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230850,,2019-006084,,"Eupithecia miserulata","Common Eupithecia",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230860,,2019-006094,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230861,,2019-006095,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230862,,2019-006096,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230863,,2019-006097,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230873,,2019-006107,,"Eupithecia columbiata",None,Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231624,,2019-006337,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231650,,2019-006363,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231801,,2019-006514,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231914,,2019-006627,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231988,,2019-006701,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232212,,2019-006925,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232453,,2019-007166,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232531,,2019-007244,,"Eupithecia miserulata","Common Eupithecia",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
