ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138489,,2016-003035,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063647,-93.172861,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
141548,,2016-006138,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141635,,2016-006229,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
144074,,2016-008250,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2007-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144183,,2016-008548,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144303,,2016-008675,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144305,,2016-008677,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144314,,2016-008686,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144350,,2016-008722,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144396,,2016-008768,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144621,,2016-009243,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
146245,,2016-010872,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2013-08-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180369,,2016-045119,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180402,,2016-045152,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180422,,2016-045172,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2016-06-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180452,,2016-045202,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182866,,2017-000827,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2016-05-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183536,,2017-001497,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183763,,2017-001724,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
183786,,2017-001747,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183846,,2017-001807,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183866,,2017-001827,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
191289,,2017-009250,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2017-05-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197149,,2017-015081,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2017-05-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199335,,2017-017278,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199612,,2017-017327,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,85,,,5,180,," M.- P. sunny",,
199618,,2017-017352,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,
199746,,2017-017283,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,67,,,2,300,," M. sunny",,
199752,,2017-017310,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,
199784,,2017-017302,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
201969,,2018-000115,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
202195,,2018-000341,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203091,,2018-000967,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208400,,2018-006565,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315714,-93.91565,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208401,,2018-006566,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208402,,2018-006567,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Photograph,7,,,,,,,,,
208403,,2018-006568,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208404,,2018-006569,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208405,,2018-006570,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208406,,2018-006571,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208912,,2018-007069,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2009-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211141,,2018-009298,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211159,,2018-009316,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
223347,,2018-021501,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2018-05-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0915-1015, 75-80, sunny, south 0-1"
223369,,2018-021523,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2018-05-31,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1320, pt. sunny, 84, N 0-5"
223387,,2018-021541,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
228038,,2019-002760,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228544,,2019-003266,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059941,-93.177276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228575,,2019-003297,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240394,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 69-72",,,9-Jan,315,," sunny",,"Condition 1"
240436,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,"Close to east entrance"
240452,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,79,,,0-3,225,," 50-0% sun",,
240485,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0-1,180,," mostly cloudy",,
247043,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
248202,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
248294,,,,"Lon hobomok","Hobomok Skipper",Iowa,Winnishiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248295,,,,"Lon hobomok","Hobomok Skipper",Iowa,Winnishiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248376,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," partly cloudy",,
248384,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly cloudy",,
248414,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
248647,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2019-06-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248684,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261152,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
261153,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
264673,,,,"Lon hobomok","Hobomok Skipper","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271761,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271774,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271784,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271936,,,,"Lon hobomok","Hobomok Skipper",Iowa,Humboldt,1994-06-26,,"Humboldt County",42.74946,-94.192627,"Ron Harms",adult,Sighting,Sighting,27,,,,,,,,,
272185,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2020-09-23,11:36:03,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273372,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-11,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1235, sunny, 75-78, W 0-15"
273634,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
273805,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-05-30,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1350, mostly sunny, 69-70, N 2-9"
273809,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-04,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1545-1635, mostly cloudy, 87, 0 wind"
273943,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1415, mostly sunny, 75, S 0-3"
273950,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1325-1430, 40-60% sun, 84-85, N 0-4"
273957,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1400, mostly sunny, 73-75, E 1-10"
273963,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1420, mostly cloudy, 75-76, NW"
274074,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274116,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274158,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274657,,,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
274875,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274890,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-06,,"Matsell Bridge Natural Area",42.130495,-91.390323,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
275238,,,,"Lon hobomok","Hobomok Skipper",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275283,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
281743,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281744,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281745,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281746,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281747,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281748,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286025,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
286026,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
286027,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Clear,,
286028,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
297521,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-31,1305-1320,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,," partly sunny",," NW 1-7"
297611,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-22,1425-1450,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," mostly sunny",," W 0-4"
297614,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-24,1425-1450,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," mostly sunny",," W 0-4"
297616,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-05-31,1635,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,," sunny",," S 2"
297620,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-06-06,1335-1410,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," partly sunny",," NW 3-15"
297632,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-06-22,1040-1108,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,," mostly sunny",," NW 0-4"
300418,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693288,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300432,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095615,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300499,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306469,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2021-06-14,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
306470,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2021-05-26,12:33,"Hickory Hill Park 1-x",41.665983,-91.512955,IBSN,adult,Sighting,Sighting,15,25,,,,,,Clear,,
306471,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
307837,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307937,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308009,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
309566,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-05-27,13:09:01,"Hickory Hill Park",41.673203,-91.511341,"Mark Madsen",adult,Sighting,Photograph,8,,,,,,,,,"The count includes skippers I found in the Pappy Dickens Preserve which is immediately adjacent to Hickory Hill Park."
309581,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-05-31,14:15:14,"Terry Trueblood Recreation Area",41.623736,-91.532857,"Mark Madsen",adult,Sighting,Photograph,6,,,,,,,,,
309683,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wapello,2022-06-04,10:56:17,"Eddyville Sand Prairie Park",41.155717,-92.62069,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
310020,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-12,9:59:13,"Terry Trueblood Recreation Area",41.623168,-91.535101,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310146,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-13,17:27:08,"Turkey Creek Preserve",41.743021,-91.516647,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I shared this photo with Chris Edwards and Frank Olsen.  They thought it might be the Pocohontas form of a female Hobomok Skipper."
316379,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-07-02,8:29:06,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316843,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-01,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1415-1515, sunny, 73, N 0-5"
316946,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
317059,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1425-1515, partly sunny, 77, W 0-9"
317066,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1455-1610, mostly sunny, 78, NW 0-8"
