ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273311,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1200, sunny, 85, S 6"
273316,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-04-28,,"Hawkeye Willdlife Management Area",41.782304,-91.655805,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1000-1130, mostly cloudy 67, lt. winds"
273321,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273334,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-02,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-0955, mostly sunny, 71-72, NW"
273344,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273350,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1035, mostly cloudy, 69, SE 0-4"
273352,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1015, partly sunny, 67, SW 0-2"
273355,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-25,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1415, sunny, 79-83, SE 0-moderate"
273381,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
273399,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-07,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1335-1510, sunny, 81-83, S 0-10"
273424,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273439,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-01,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1340-1435, 90-35% clouds, 2-12 winds"
273442,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-09,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1400, sunny, 61-82, lt.-mod. wind"
273446,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-30,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1420-1505, mostly sunny, 71-72, N 2-8"
273449,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-24,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1320-1415, 30-70% sun, 76, var. 1-7"
273463,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-06,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1305-1445, mostly cloudy, 76-77, W 0-4"
273475,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273499,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273514,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1700-1730, mostly cloudy, 80, lt. wind"
273522,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-05,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1315-1340, mostly cloudy, 76, SW 1-5"
273534,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"1440-1523, sunny, 79, N 1-6"
273549,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-25,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,"1040-1110, sunny, 86-87, SW 1-7"
273561,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1445-1530, sunny, 86-87, SW 2-12"
273575,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-05,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1410-1455, sunny, 82-84, var. 0-3"
273586,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-14,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1430-1505, partly sunny, 77-78, S 0-7"
273593,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-22,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1335-1420, sunny, 78-79, SW 2-7"
273603,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-26,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1345-1415, overcast, 75-77, S 2-10"
273617,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273636,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
273645,,,,"Pieris rapae","Cabbage White",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273662,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
273670,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
273678,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-24,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1235-1250, partly sunny, 77, NW 1-6"
273687,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-31,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1355, mostly cloudy, 82, NE 1-7"
273695,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-05,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1405-1445, mostly cloudy, 77-79, W 1-5"
273704,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-18,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1340-1420, sunny, 80, N 1-7"
273717,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-25,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1130-1210, sunny, 89-90, SW 1-6"
273729,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-05,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1155-1235, sunny, 79, N 0-3"
273741,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-14,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1335-1415, mostly sunny, 77, S 1-7"
273752,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-22,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,"1440-1520, sunny, 80, SW 0-6"
273763,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-26,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1435-1510, overcast, 77-78, S 1-7"
273769,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-30,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1305-1345, mostly sunny, 63, high NW"
273774,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-10-06,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1430-1453, sunny, 78-79, W 2-8"
273780,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-10-10,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1445-1515, sunny, 78, NE 1-5"
273785,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-10-14,,"Noelridge Park",42.0269444,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1420-1452, mostly cloudy, 75, SW 2-20"
273790,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-10-02,,"Oliphant Cemetery",42.133833,-91.723756,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335, partly cloudy, 55, S 3"
273795,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
273815,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-14,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"1410-1505, mostly sunny, 76, SE 1-9"
273819,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1440-1515, cloudy, 75-74, NW 0-5"
273824,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-07,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1350-1430, partly sunny, 88-89, S 0-6"
273832,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-16,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,"1525-1605, sunny, 82, SW 0-3"
273840,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1605-1635, mostly sunny, 79, 0-lt. wind"
273852,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-31,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1405-1505, partly cloudy, 82, NE 1-7"
273864,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1515-1600, partly cloudy, 88, S 0-5"
273875,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-19,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1335-1425, sunny, 81-82, SW 1-5"
273884,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-05,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,"1000-1030, sunny, 72-73, N 0-4"
273890,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-14,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1030-1100, mostly sunny, 68-70, S 0-3"
273898,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-22,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1530-1555, sunny, 81, SW 1-7"
273911,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273924,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
273932,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
273935,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-04-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1315-1510, sunny, 53-57, lt. NW 0-10"
273936,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-04-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1620-1630, partly cloudy, 70, lt. winds"
273938,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1400-1455, mostly sunny, 68-70, 0-mod."
273945,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1415, mostly sunny, 75, S 0-3"
273958,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1300-1400, mostly sunny, 73-75, E 1-10"
273964,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1315-1420, mostly cloudy, 75-76, NW"
273972,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, mostly sunny, 90-91, 0-6"
273985,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,"1345-1530, partly sunny, 84-85, NE 2-13"
273997,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,"1345-1500, mostly cloudy, 86-88, S 0-3"
274011,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1330-1445, mostly sunny, 83-85, NE 1-7"
274023,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,"1045-1145, sunny, 76-78, var. 1-6"
274034,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"1225-1315, mostly sunny, 75-76, S 0-5"
274043,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1420-1510, partly sunny, 79, S 0-6"
274087,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274099,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274118,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274137,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274163,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274174,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274193,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274211,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274222,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274246,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274278,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274296,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-09-07,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1405-1420, mostly sunny, 75-76, NE 2-6"
274303,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-04-07,,"Swisher, Iowa",41.84407,-91.69165,"Doug Slauson",,,,2,,,,,,,,,"1330, mostly sunny, 75, light winds"
274307,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775193,-91.689277,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
274319,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
274336,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274343,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274354,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274365,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274374,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274397,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274408,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274424,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274448,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274477,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
274490,,,,"Pieris rapae","Cabbage White",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
274498,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1430, partly sunny, 59-62, 0-light"
274517,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
274532,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274549,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-07-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1310-1500, sunny, 79-82, SW 0-4"
274567,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1530-1700, partly sunny, 77, W 0-6"
274584,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1400-1510, sunny, 81-82, NW 1-8"
274597,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1335-1445, mostly sunny, 77-78, N 1-8"
274608,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274619,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274627,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-09-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1300-1400, partly sunny, 78-79, S 1-7"
274638,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2020-10-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1250-1340, sunny, 75-77, NW 1-6"
274645,,,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
274664,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
