ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98535,,2014-099282,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98607,,2014-099354,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98655,,2014-099402,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98798,,2014-099545,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98799,,2014-099546,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98858,,2014-099605,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98859,,2014-099606,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98943,,2014-099690,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99041,,2014-099788,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99042,,2014-099789,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99124,,2014-099871,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99287,,2014-100034,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99320,,2014-100067,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
99415,,2014-100162,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99445,,2014-100192,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99500,,2014-100247,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99586,,2014-100333,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99670,,2014-100417,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99699,,2014-100446,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99826,,2014-100573,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99920,,2014-100667,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99921,,2014-100668,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99960,,2014-100707,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100027,,2014-100774,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100070,,2014-100817,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100162,,2014-100909,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100252,,2014-100999,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100394,,2014-101141,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100429,,2014-101176,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100457,,2014-101204,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100516,,2014-101263,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100742,,2014-101489,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100743,,2014-101490,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100885,,2014-101632,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100983,,2014-101730,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101037,,2014-101784,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101072,,2014-101819,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101128,,2014-101875,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101187,,2014-101934,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101431,,2014-102178,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101557,,2014-102304,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101558,,2014-102305,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101745,,2014-102492,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101875,,2014-102622,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102256,,2014-103003,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102719,,2014-103466,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102821,,2014-103568,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102922,,2014-103669,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103000,,2014-103747,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103563,,2014-104310,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103564,,2014-104311,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103565,,2014-104312,,"Zonotrichia querula","Harris's Sparrow",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109108,,2014-109498,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109109,,2014-109499,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109120,,2014-109510,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109121,,2014-109511,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109136,,2014-109526,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109176,,2014-109566,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121411,,2015-011814,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121466,,2015-011869,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
121472,,2015-011875,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121479,,2015-011882,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121484,,2015-011887,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121493,,2015-011896,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121505,,2015-011908,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121528,,2015-011931,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121592,,2015-011995,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121606,,2015-012009,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121623,,2015-012026,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122860,,2015-013427,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122881,,2015-013448,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
122892,,2015-013459,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122912,,2015-013479,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122957,,2015-013524,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122983,,2015-013550,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122998,,2015-013565,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123170,,2015-013737,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123171,,2015-013738,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123197,,2015-013764,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123313,,2015-013880,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123314,,2015-013881,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123388,,2015-013955,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123389,,2015-013956,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123490,,2015-014057,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123521,,2015-014088,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123558,,2015-014125,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123559,,2015-014126,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123594,,2015-014161,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123664,,2015-014231,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123665,,2015-014232,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134790,,2015-025384,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134823,,2015-025417,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
134824,,2015-025418,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134851,,2015-025445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166626,,2016-031371,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167315,,2016-032060,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167316,,2016-032061,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
167323,,2016-032068,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167324,,2016-032069,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167329,,2016-032074,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
167344,,2016-032089,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167345,,2016-032090,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167365,,2016-032110,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167366,,2016-032111,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167399,,2016-032144,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167400,,2016-032145,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
167433,,2016-032178,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167434,,2016-032179,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
167470,,2016-032215,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167620,,2016-032365,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
167700,,2016-032445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167746,,2016-032491,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167747,,2016-032492,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
172479,,2016-037224,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172494,,2016-037239,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181329,,2016-046078,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181340,,2016-046089,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181359,,2016-046108,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
181375,,2016-046124,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
181435,,2016-046184,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185247,,2017-003209,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186247,,2017-004208,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186268,,2017-004229,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186314,,2017-004275,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186505,,2017-004466,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2006-10-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186732,,2017-004693,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186751,,2017-004712,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
