ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144352,,2016-008724,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-05-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144360,,2016-008732,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144361,,2016-008733,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144369,,2016-008741,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144378,,2016-008750,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144381,,2016-008753,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144392,,2016-008764,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144397,,2016-008769,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144399,,2016-008771,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144400,,2016-008772,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144424,,2016-008796,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144426,,2016-008798,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144427,,2016-008799,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144441,,2016-008813,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144449,,2016-008821,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144453,,2016-008825,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144460,,2016-008832,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144485,,2016-008857,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-05-23,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144486,,2016-008858,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2000-05-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144493,,2016-008865,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144496,,2016-008868,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144497,,2016-008869,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144498,,2016-008870,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144500,,2016-008872,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144501,,2016-008873,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
144502,,2016-008874,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144504,,2016-008876,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144506,,2016-008878,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144507,,2016-008879,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
144508,,2016-008880,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144513,,2016-008885,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144518,,2016-008890,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144528,,2016-008900,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144529,,2016-008901,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180427,,2016-045177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180497,,2016-045247,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"2?, C&R both, cond. 1"
180527,,2016-045277,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-07-21,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180548,,2016-045298,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180598,,2016-045348,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180600,,2016-045350,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-08-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180642,,2016-045392,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180659,,2016-045409,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180660,,2016-045410,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180708,,2016-045458,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180720,,2016-045470,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180723,,2016-045473,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-08-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On marigolds"
180866,,2016-045616,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180869,,2016-045619,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
180873,,2016-045623,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,45,,,,,,,,,Ubiquitous
180874,,2016-045624,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180888,,2016-045638,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
180902,,2016-045652,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"On new england aster"
180909,,2016-045659,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
181000,,2016-045750,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"On new england aster"
181004,,2016-045754,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"On asters"
181025,,2016-045775,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
181026,,2016-045776,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181037,,2016-045787,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,79,,,,,,,,,
181038,,2016-045788,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"Several females"
181051,,2016-045801,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
181082,,2016-045832,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"On new england aster"
181084,,2016-045834,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181149,,2016-045899,,"Polites coras","Peck's Skipper",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Nectaring on blue salvia"
182329,,2017-000290,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185343,,2017-003305,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185913,,2017-003875,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187613,,2017-005574,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187616,,2017-005577,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187624,,2017-005585,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187628,,2017-005589,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194852,,2017-012816,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194856,,2017-012820,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194860,,2017-012824,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194869,,2017-012833,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194874,,2017-012838,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194875,,2017-012839,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194878,,2017-012842,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194879,,2017-012843,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194880,,2017-012844,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194881,,2017-012845,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194883,,2017-012847,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194885,,2017-012849,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194890,,2017-012854,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194893,,2017-012857,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194894,,2017-012858,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194905,,2017-012869,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194906,,2017-012870,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194907,,2017-012871,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194909,,2017-012873,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194910,,2017-012874,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194912,,2017-012876,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195108,,2017-013072,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195114,,2017-013078,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195115,,2017-013079,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195117,,2017-013081,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195118,,2017-013082,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195120,,2017-013084,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196275,,2017-014213,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199251,,2017-017332,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,210,," partly sunny",,
199400,,2017-017337,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-04,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,2,85,,,4,270,," P. sunny",,"Both in large field "
199487,,2017-017331,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,210,," partly sunny",,
199495,,2017-017715,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,300,," mostly cloudly",,
199503,,2017-017735,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199504,,2017-017736,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199511,,2017-017821,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,75,,,4,300,," sunny",,
199520,,2017-017846,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,79,,,6,180,," sunny",,
199521,,2017-017847,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,79,,,6,180,," sunny",,"Positive ID"
199536,,2017-017873,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-10-17,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,67,,,9,235,," sunny",,
199555,,2017-017536,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,84,,,2,270,," partly sunny",,
199556,,2017-017537,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,84,,,2,270,," partly sunny",,
199579,,2017-017810,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,82,,,3,235,," sunny",,"Both on thistles"
199610,,2017-017325,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199611,,2017-017326,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199645,,2017-017550,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,84,,,3,270,," pt. sunny",,
199646,,2017-017551,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199662,,2017-017568,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199663,,2017-017569,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199682,,2017-017678,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,300,," 67-33% sun",,
199903,,2017-017340,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
199904,,2017-017341,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
199914,,2017-017380,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199943,,2017-017691,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,270,," 10-50% sun",,
201364,,2017-019293,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201477,,2017-019406,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
215130,,2018-013286,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215139,,2018-013295,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216074,,2018-014230,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-20,,"Seminole Valley Park",42.004735,-91.73001,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
216395,,2018-014551,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216477,,2018-014633,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
