ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
357279,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2005-09-05,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Katie Hopp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357355,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357356,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357357,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357358,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357665,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2013-09-23,,"Luther College",43.31333,-91.80306,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357949,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2022-07-16,,"Neste Valley County Park",43.27,-91.857222,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358030,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358031,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358032,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358033,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358525,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358526,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358527,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358528,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358529,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-08-05,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2017-08-30,,"Luther College",43.314554,-91.803081,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359234,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1999-02-03,,"Winneshiek County",43.236259,-91.909927,"S. Ness",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359528,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Muscatine,2024-04-22,14:09:03,"Red Cedar Wildlife Area",41.455825,-91.274902,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366541,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:00:28,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366545,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:01:57,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:01:58,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366549,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:01:58,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366688,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2024-05-28,10:11:06,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367257,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2024-06-01,17:16:03,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
