ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
334926,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,22:19:24,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334950,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,22:09:16,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334969,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,21:51:53,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334979,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,21:45:07,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335010,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-07,21:25:38,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335259,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-17,22:36:30,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335326,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-06-17,22:58:30,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339017,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-07-30,22:41:27,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340299,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-08-15,22:59:10,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-08-31,20:48:37,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341116,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-08-31,21:21:29,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341130,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-08-31,21:37:59,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341532,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-09-08,20:43:14,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341553,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-09-08,20:58:07,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341781,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-09-29,20:42:04,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341794,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2023-09-29,20:45:30,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
