ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224256,,2018-022411,,"Danaus plexippus",Monarch,Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224268,,2018-022423,,"Danaus plexippus",Monarch,Iowa,Linn,2018-10-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1505, sunny, 62, S 2-6"
224790,,2018-022945,,"Danaus plexippus",Monarch,Iowa,Linn,2018-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
225080,,2019-000074,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225142,,2019-000136,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227877,,2019-002599,,"Danaus plexippus",Monarch,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227897,,2019-002619,,"Danaus plexippus",Monarch,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227937,,2019-002659,,"Danaus plexippus",Monarch,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228074,,2019-002796,,"Danaus plexippus",Monarch,Kentucky,Daviess,2009-09-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228479,,2019-003201,,"Danaus plexippus",Monarch,Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228504,,2019-003226,,"Danaus plexippus",Monarch,Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228536,,2019-003258,,"Danaus plexippus",Monarch,Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059933,-93.177268,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228565,,2019-003287,,"Danaus plexippus",Monarch,Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228580,,2019-003302,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-06-10,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228601,,2019-003323,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228624,,2019-003346,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228650,,2019-003372,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228667,,2019-003389,,"Danaus plexippus",Monarch,Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228673,,2019-003395,,"Danaus plexippus",Monarch,Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228686,,2019-003408,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
228703,,2019-003425,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
228720,,2019-003442,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
228737,,2019-003459,,"Danaus plexippus",Monarch,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
228768,,2019-003490,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
228792,,2019-003514,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
228804,,2019-003526,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
228820,,2019-003542,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
228833,,2019-003555,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228846,,2019-003568,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
228849,,2019-003571,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-07-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228852,,2019-003574,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228864,,2019-003586,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228876,,2019-003598,,"Danaus plexippus",Monarch,Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
229115,,2019-003829,,"Danaus plexippus",Monarch,Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229186,,2019-003900,,"Danaus plexippus",Monarch,Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229202,,2019-003916,,"Danaus plexippus",Monarch,Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229368,,2019-004081,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229428,,2019-004141,,"Danaus plexippus",Monarch,Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229476,,2019-004189,,"Danaus plexippus",Monarch,Iowa,Story,2008-09-24,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229509,,2019-004222,,"Danaus plexippus",Monarch,Iowa,Story,2018-10-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229531,,2019-004245,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229535,,2019-004249,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-05-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229654,,2019-004368,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-06-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229702,,2019-004416,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229782,,2019-004496,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
230353,,2019-005061,,"Danaus plexippus",Monarch,Iowa,Linn,2019-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231549,,2019-006262,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231573,,2019-006286,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232756,,2019-007469,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232757,,2019-007470,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233315,,2019-007783,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,15,85,,,,,,,,
233324,,2019-007793,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233327,,2019-007796,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233334,,2019-007803,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233350,,2019-007819,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
233888,,2019-008600,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
234151,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234156,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234168,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234925,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-02,11:59:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234995,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-29,12:31:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235030,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-28,11:49:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235049,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-23,15:44:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235054,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-06,11:00:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235081,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-26,,"Jordan Grove Near Whitter-x",42.089156,-91.501403,"Cammie Machholz ",adult,Sighting,Photograph,1,,,,,,,,,"Observed monarchs clustering mid summer."
235463,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-22,15:49:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235936,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235937,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235950,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-17,15:21:40,"Jordan Grove Near Whitter-x",42.08984266,-91.50201894,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,"Making the migration generation."
235954,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236513,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236519,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236841,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-20,13:51:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236848,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-20,14:11:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236849,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-20,14:12:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236858,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-21,14:21:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237553,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-09-02,10:35:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237629,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237638,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237639,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237650,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
237653,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238388,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240337,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-05-15,1930,"Swisher, Iowa",41.85031,-91.69259,"Doug Slauson",adult,Sighting,Sighting,1,66,,,0,0,," mostly sunny",,"Seen by Doug Slauson"
240338,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-05-20,1420,"Blairs Ferry Road and Council St. NE, C.R.-x",42.03542,-91.657768,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,," partly cloudy",,
240341,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-05-22,1105-1115,"Along Belfast Rd west of 150th Ave.-x",40.547234,-91.634542,"Frank Olsen",adult,Sighting,Sighting,1,72,,,8-Feb,180,," sunny",,
240358,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-05-22,1325-1400,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1,77,,,14-Jan,180,," mostly sunny",,
240365,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-72",,,14-Jan,270,," 100-40% sun",,
240371,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-05-26,1305-1440,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 75-78",,,0-3,180,," 90-85% sun",,
240375,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-05-26,1505-1545,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,180,," 80-90% sun",,
240376,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-05-30,1615,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,0,0,," partly sunny",,
240380,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5," 73-75",,,9-Jan,225,," hazy sun",,
240384,,,,"Danaus plexippus",Monarch,Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
240389,,,,"Danaus plexippus",Monarch,Iowa,BlackHawk,2019-05-31,1255-1340,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3," 81-82",,,7-Jan,225,," hazy sun",,
240391,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-04,1315,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0,0,," party cloudy",,
240397,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,9-Jan,315,," sunny",,
240402,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-10,1135-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 73-76",,,11-Jan,315,," 80-60% sun",,
240408,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-10,1505-1550,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,5,79,,,12-Jan,315,," 60% sun",,
240421,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-17,1435-1455,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,4,75,,,5-Jan,90,," mostly sunny",,
240428,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-6,0,," 80-30% sun",,
240441,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 72-76",,,0-5,0,," 40-20-40% sun",,
240477,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-2,180,," partly cloudy",,
240495,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,3," 81-83",,,0-4,180,," 40-70% sun",,
240499,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-27,1340-1355,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,2,88,,,6-Jan,180,," cloudy",,
240508,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 87-91",,,0-4,180,," 90-70% sun",,
240523,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-01,1315-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 84-87",,,0-3,180,," mostly cloudy",,
240532,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,5,86,,,0-4,180,," mostly cloudy",,
240536,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-03,1020-1035,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,4,81,,,0,0,," mostly sunny",,
240545,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,29," 84-89",,,0-4,225,," 80-60%sun",,
240561,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 71-77",,,0-3,45,," mostly sun",,
240577,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,21," 79-81",,,0-6,45,," mostly sun",,
240597,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4," 84-85",,,0-5,135,," mostly sunny",,
240608,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,86,,,0-4,135,," mostly sunny",,
240619,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,13," 78-79",,,0-5,45,," 10-15% sun",,
240636,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10," 82-83",,,0-7,0,," partly sunny",,
240667,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,8," 83-85",,,0-5,315,," 50% sunny",,
240684,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," partly cloudy",,
240711,,,,"Danaus plexippus",Monarch,Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,7," 80-82",,,0-4,180,," 40% sunny",,
240718,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-10,1930,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0,0,," sunny",,"1 on buddleia"
240729,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,6," 71-73",,,0,0,," 0-15% sun",,
240745,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 80-84",,,0-4,315,," 25-50% sun",,
240766,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,30," 76-78",,,0-3,225,," 50% sun",,
240784,,,,"Danaus plexippus",Monarch,Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,8,78,,,0-3,225,," 50-30% sun",,
240798,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,15," 70-74",,,4-Jan,270,," 70-30% sun",,
240810,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,10,76,,,0-3,270,," partly cloudy",,
240819,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,," mostly-partly cloudy",,
240827,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,12," 71-76",,,0-4,90,," 80-100% sun",,
240835,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8," 79-81",,,0-3,135,," mostly sunny",,
