ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138476,,2016-003022,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clarke,2008-08-06,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138491,,2016-003037,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063475,-93.173114,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
139311,,2016-003871,,"Thorybes pylades","Northern Cloudwing",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
144057,,2016-008233,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609746,-91.673125,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144178,,2016-008543,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144212,,2016-008582,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1988-07-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144239,,2016-008611,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,1988-06-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144269,,2016-008641,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144270,,2016-008642,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144310,,2016-008682,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144358,,2016-008730,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144371,,2016-008743,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144404,,2016-008776,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-13,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144407,,2016-008779,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144462,,2016-008834,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144530,,2016-008902,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182368,,2017-000329,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183511,,2017-001472,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
183821,,2017-001782,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183842,,2017-001803,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
185423,,2017-003385,,"Thorybes pylades","Northern Cloudwing",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185426,,2017-003388,,"Thorybes pylades","Northern Cloudwing",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187534,,2017-005495,,"Thorybes dorantes","Dorantes Longtail",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187575,,2017-005536,,"Thorybes dorantes","Dorantes Longtail",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187603,,2017-005564,,"Thorybes dorantes","Dorantes Longtail",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188455,,2017-006416,,"Thorybes dorantes","Dorantes Longtail",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188468,,2017-006429,,"Thorybes dorantes","Dorantes Longtail",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202206,,2018-000352,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202207,,2018-000353,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202208,,2018-000354,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2017-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203163,,2018-001016,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
207876,,2018-006041,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,14,,,,,,,,,
207877,,2018-006042,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207878,,2018-006043,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207879,,2018-006044,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207880,,2018-006045,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076881,-95.9736997,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207881,,2018-006046,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clarke,2008-09-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207882,,2018-006047,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207883,,2018-006048,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207884,,2018-006049,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063278,-93.173157,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225356,,2019-000292,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227674,,2019-002396,,"Thorybes bathyllus","Southern Cloudwing",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227680,,2019-002402,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227682,,2019-002404,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227714,,2019-002436,,"Thorybes bathyllus","Southern Cloudwing",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227729,,2019-002451,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227736,,2019-002458,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227741,,2019-002463,,"Thorybes bathyllus","Southern Cloudwing",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228048,,2019-002770,,"Thorybes bathyllus","Southern Cloudwing",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228481,,2019-003203,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228538,,2019-003260,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059935,-93.17727,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228568,,2019-003290,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228626,,2019-003348,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
246725,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246726,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246727,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1990-06-24,,"Geode State Park",40.823969,-91.378233,"Tim Orwig",,Sighting,Sighting,2,,,,,,,,,
246728,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246729,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Woodbury,1991-05-26,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",,Sighting,Sighting,2,,,,,,,,,
246730,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246731,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246732,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246733,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",,Sighting,Sighting,3,,,,,,,,,
248682,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248719,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
262184,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
262185,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
262186,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
271773,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271930,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Fayette,1994-06-25,,"Fayette County",0,0,"Ron Harms",adult,Sighting,Sighting,21,,,,,,,,,
275147,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277885,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277886,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281970,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281971,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281972,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281974,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116886,-93.084852,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281975,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281976,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281977,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282347,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
286384,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
286385,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286386,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286387,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
286388,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
300394,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953546,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
308006,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
317954,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318010,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318288,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330730,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330731,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
331266,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
346204,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2143
346219,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3197
346312,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7191
346322,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7589
350113,,,,"Thorybes pylades","Northern Cloudwing",IA,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353301,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Winneshiek,1998-07-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353540,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355594,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-12,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358103,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-05-17,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358590,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359313,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,2015-06-25,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
362362,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365920,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
