ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138388,,2016-002933,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,2005-07-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138390,,2016-002935,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138501,,2016-003047,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.427013,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138510,,2016-003056,,"Tharsalea dione","Gray Copper",Iowa,Linn,2009-07-11,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138555,,2016-003101,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138561,,2016-003107,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Partly Cloudy",,
138574,,2016-003120,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
138589,,2016-003135,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
138593,,2016-003139,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,
138603,,2016-003149,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
138609,,2016-003155,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,
138646,,2016-003192,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,86,,,,,,"Partly Cloudy",,
138655,,2016-003201,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
138660,,2016-003206,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138663,,2016-003209,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
138672,,2016-003218,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,
138683,,2016-003229,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
138692,,2016-003238,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138823,,2016-003369,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Mostly Cloudy",,
138836,,2016-003382,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Clear",,
138842,,2016-003388,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,73,,,,,,"Mostly Cloudy",,
138851,,2016-003397,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,
138864,,2016-003410,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
139032,,2016-003580,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
139040,,2016-003588,,"Tharsalea dione","Gray Copper",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139152,,2016-003703,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,"Managed Prairie"
139237,,2016-003789,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139302,,2016-003861,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139611,,2016-004178,,"Tharsalea dione","Gray Copper",Iowa,Story,2007-06-15,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140123,,2016-004696,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140196,,2016-004772,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140394,,2016-004971,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140461,,2016-005038,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,prairie/meadow
140823,,2016-005404,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140826,,2016-005407,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,25,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140845,,2016-005426,,"Tharsalea dione","Gray Copper",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140859,,2016-005440,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140867,,2016-005448,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140945,,2016-005526,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
142732,,2016-007341,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,68,,,,,,Clear,,Prairie
142980,,2016-007603,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
142992,,2016-007615,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143100,,2016-007723,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143117,,2016-007740,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143120,,2016-007743,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143205,,2016-007828,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143288,,2016-007911,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143300,,2016-007923,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143354,,2016-007977,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143372,,2016-007995,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143373,,2016-007996,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143388,,2016-008011,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143404,,2016-008027,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143420,,2016-008043,,"Tharsalea dione","Gray Copper",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144010,,2016-008186,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,2009-09-07,,"Lily Lake",43.394437,-95.022071,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144011,,2016-008187,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2005-08-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144013,,2016-008189,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144014,,2016-008190,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144015,,2016-008191,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2005-08-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144060,,2016-008236,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2005-06-20,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144061,,2016-008237,,"Tharsalea dione","Gray Copper",Iowa,Linn,2007-06-09,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144062,,2016-008238,,"Tharsalea dione","Gray Copper",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144202,,2016-008568,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,1992-06-13,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144238,,2016-008610,,"Tharsalea dione","Gray Copper",Iowa,Linn,1988-06-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144266,,2016-008638,,"Tharsalea dione","Gray Copper",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144356,,2016-008728,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144440,,2016-008812,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144505,,2016-008877,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144548,,2016-009163,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144549,,2016-009164,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144567,,2016-009182,,"Tharsalea hyllus","Bronze Copper",Illinois,"Rock Island",1960-07-26,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
172424,,2016-037169,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
177317,,2016-042067,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180416,,2016-045166,,"Tharsalea dione","Gray Copper",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Fresh specimens"
180440,,2016-045190,,"Tharsalea dione","Gray Copper",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At south by RR tracks"
180483,,2016-045233,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181727,,2016-046368,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2016-07-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182064,,2017-000025,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2016-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182065,,2017-000026,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182066,,2017-000027,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182067,,2017-000028,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182068,,2017-000029,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2016-06-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183467,,2017-001428,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2015-05-23,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183477,,2017-001438,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183929,,2017-001890,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184051,,2017-002012,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184067,,2017-002028,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184138,,2017-002099,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
188705,,2017-006666,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,8,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188725,,2017-006686,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188732,,2017-006693,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188873,,2017-006834,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
188884,,2017-006845,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
188895,,2017-006856,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
188906,,2017-006867,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
188908,,2017-006869,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
188927,,2017-006888,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
188931,,2017-006892,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
189141,,2017-007102,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
189698,,2017-007659,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
189703,,2017-007664,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,Clear,,
190017,,2017-007978,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190049,,2017-008010,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190160,,2017-008121,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
190281,,2017-008242,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190294,,2017-008255,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190309,,2017-008270,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190310,,2017-008271,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190327,,2017-008288,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190338,,2017-008299,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190354,,2017-008315,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190369,,2017-008330,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190385,,2017-008346,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190404,,2017-008365,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190419,,2017-008380,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190449,,2017-008410,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
