ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104298,,2014-105045,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104409,,2014-105156,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104481,,2014-105228,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104771,,2014-105518,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104834,,2014-105581,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104892,,2014-105639,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105076,,2014-105823,,"Passerina cyanea","Indigo Bunting",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105266,,2014-106013,,"Passerina amoena","Lazuli Bunting",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106024,,2014-106771,,"Passerina cyanea","Indigo Bunting",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106180,,2014-106927,,"Passerina ciris","Painted Bunting",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106181,,2014-106928,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106399,,2014-107146,,"Passerina caerulea","Blue Grosbeak",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106400,,2014-107147,,"Passerina ciris","Painted Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106401,,2014-107148,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106530,,2014-107277,,"Passerina cyanea","Indigo Bunting","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108876,,2014-079905,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108933,,2014-079962,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120914,,2015-011317,,"Passerina cyanea","Indigo Bunting",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120915,,2015-011318,,"Passerina ciris","Painted Bunting",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120964,,2015-011367,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120987,,2015-011390,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121030,,2015-011433,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121054,,2015-011457,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121088,,2015-011491,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121090,,2015-011493,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121126,,2015-011529,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121710,,2015-012113,,"Passerina ciris","Painted Bunting",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121714,,2015-012117,,"Passerina cyanea","Indigo Bunting",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
123319,,2015-013886,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123394,,2015-013961,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123495,,2015-014062,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123496,,2015-014063,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123628,,2015-014195,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134306,,2015-024900,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134342,,2015-024936,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134403,,2015-024997,,"Passerina cyanea","Indigo Bunting",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134438,,2015-025032,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134439,,2015-025033,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134502,,2015-025096,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134924,,2015-025518,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134944,,2015-025538,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166599,,2016-031344,,"Passerina caerulea","Blue Grosbeak",Mississippi,Lauderdale,2016-04-13,,"Bonita Lakes RV Park",32.367153,-88.6500679,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166708,,2016-031453,,"Passerina caerulea","Blue Grosbeak",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166760,,2016-031505,,"Passerina caerulea","Blue Grosbeak",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166761,,2016-031506,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166810,,2016-031555,,"Passerina caerulea","Blue Grosbeak",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166811,,2016-031556,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166885,,2016-031630,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166900,,2016-031645,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166901,,2016-031646,,"Passerina ciris","Painted Bunting",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166966,,2016-031711,,"Passerina cyanea","Indigo Bunting",Alabama,Baldwin,2016-04-19,,"Splinter Hill Bog Preserve",31.0241057,-87.6854038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167300,,2016-032045,,"Passerina cyanea","Indigo Bunting",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167404,,2016-032149,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167473,,2016-032218,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167556,,2016-032301,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167594,,2016-032339,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167623,,2016-032368,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167704,,2016-032449,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167751,,2016-032496,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167802,,2016-032547,,"Passerina cyanea","Indigo Bunting",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167864,,2016-032609,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
172500,,2016-037245,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172544,,2016-037289,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181322,,2016-046071,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186827,,2017-004788,,"Passerina caerulea","Blue Grosbeak",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186828,,2017-004789,,"Passerina caerulea","Blue Grosbeak",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186863,,2017-004824,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186864,,2017-004825,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186865,,2017-004826,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186866,,2017-004827,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186867,,2017-004828,,"Passerina cyanea","Indigo Bunting",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186868,,2017-004829,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186869,,2017-004830,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186870,,2017-004831,,"Passerina cyanea","Indigo Bunting",Texas,Chambers,2008-04-16,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186871,,2017-004832,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186872,,2017-004833,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186873,,2017-004834,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186874,,2017-004835,,"Passerina cyanea","Indigo Bunting",Texas,"San Patricio",2009-04-09,,"Joan and Scott Paradise Pond",27.834691,-97.072693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186875,,2017-004836,,"Passerina ciris","Painted Bunting",Florida,Collier,2009-01-31,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186876,,2017-004837,,"Passerina ciris","Painted Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186877,,2017-004838,,"Passerina ciris","Painted Bunting",Iowa,Story,2007-05-17,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186878,,2017-004839,,"Passerina ciris","Painted Bunting",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186879,,2017-004840,,"Passerina ciris","Painted Bunting",Texas,Chambers,2008-04-16,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186880,,2017-004841,,"Passerina ciris","Painted Bunting",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187215,,2017-005176,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187306,,2017-005267,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187354,,2017-005315,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187454,,2017-005415,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187475,,2017-005436,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187477,,2017-005438,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187481,,2017-005442,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187556,,2017-005517,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187581,,2017-005542,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187600,,2017-005561,,"Passerina ciris","Painted Bunting",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188331,,2017-006292,,"Passerina cyanea","Indigo Bunting",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191182,,2017-009143,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191192,,2017-009153,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191272,,2017-009233,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191406,,2017-009367,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191678,,2017-009639,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191764,,2017-009725,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191788,,2017-009749,,"Passerina cyanea","Indigo Bunting",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210024,,2018-008181,,"Passerina cyanea","Indigo Bunting",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210026,,2018-008183,,"Passerina ciris","Painted Bunting",Florida,Manatee,2018-02-13,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210076,,2018-008233,,"Passerina cyanea","Indigo Bunting",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210078,,2018-008235,,"Passerina ciris","Painted Bunting",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210653,,2018-008810,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210879,,2018-009036,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210928,,2018-009085,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210965,,2018-009122,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211011,,2018-009168,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211407,,2018-009564,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227798,,2019-002520,,"Passerina cyanea","Indigo Bunting",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227799,,2019-002521,,"Passerina cyanea","Indigo Bunting",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230105,,2019-004818,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231106,,2019-005176,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231166,,2019-005236,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231213,,2019-005284,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231248,,2019-005319,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231278,,2019-005349,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231342,,2019-005414,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
231397,,2019-005469,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231459,,2019-005532,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
238900,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238905,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238907,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
264871,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264915,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-22,10:39:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265036,,,,"Passerina ciris","Painted Bunting",Florida,Collier,2008-03-06,9:14:53,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265332,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266051,,,,"Passerina ciris","Painted Bunting",Florida,Collier,2009-01-31,12:28:50,"Corkscrew Swamp Sanctuary",26.37279945,-81.60732504,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287785,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-05-15,17:17:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
