ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141663,,2016-006257,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141694,,2016-006288,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141720,,2016-006317,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2011-06-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141737,,2016-006334,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142107,,2016-006711,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142113,,2016-006717,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142120,,2016-006724,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142131,,2016-006735,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142250,,2016-006855,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142525,,2016-007132,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
143025,,2016-007648,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143042,,2016-007665,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143065,,2016-007688,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143142,,2016-007765,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143180,,2016-007803,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143518,,2016-008141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144088,,2016-008286,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144089,,2016-008297,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144176,,2016-008541,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,1990-07-30,,"Yellow River State Forest",43.1375,-91.275,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144189,,2016-008554,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144226,,2016-008598,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1986-09-21,,Whittier,42.092629,-91.463065,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144227,,2016-008599,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1986-09-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144325,,2016-008697,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144354,,2016-008726,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-01,,"Interstate I-380 3 miles N. of Toddville-x",42.116511,-91.712286,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144555,,2016-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Illinois,"Rock Island",1959-08-04,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144583,,2016-009200,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.38423,-91.808973,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
144612,,2016-009234,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1995-08-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144613,,2016-009235,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1999-06-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
168715,,2016-033460,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,,,,,,,,,
172433,,2016-037178,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
174185,,2016-038935,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
177324,,2016-042074,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1995-08-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177325,,2016-042075,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180377,,2016-045127,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180395,,2016-045145,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180409,,2016-045159,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180462,,2016-045212,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180543,,2016-045293,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180559,,2016-045309,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180620,,2016-045370,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180636,,2016-045386,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180652,,2016-045402,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180817,,2016-045567,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180833,,2016-045583,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180852,,2016-045602,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180865,,2016-045615,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180936,,2016-045686,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180955,,2016-045705,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180985,,2016-045735,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181115,,2016-045865,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181145,,2016-045895,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181711,,2016-046349,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182096,,2017-000057,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182097,,2017-000058,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Decatur,2016-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182331,,2017-000292,,"Limenitis arthemis astyanax","Red-spotted Purple",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183458,,2017-001419,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2015-05-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183465,,2017-001426,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183506,,2017-001467,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183575,,2017-001536,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183595,,2017-001556,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183668,,2017-001629,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183755,,2017-001716,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183780,,2017-001741,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
183801,,2017-001762,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183816,,2017-001777,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183837,,2017-001798,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183860,,2017-001821,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183901,,2017-001862,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183936,,2017-001897,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184028,,2017-001989,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184044,,2017-002005,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184079,,2017-002040,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
184092,,2017-002053,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184146,,2017-002107,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184195,,2017-002156,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184213,,2017-002174,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184260,,2017-002221,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184284,,2017-002245,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-08-26,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184297,,2017-002258,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
185575,,2017-003537,,"Limenitis arthemis arthemis","White Admiral",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185641,,2017-003603,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186550,,2017-004511,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188682,,2017-006643,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
188759,,2017-006720,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188980,,2017-006941,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
189035,,2017-006996,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
189285,,2017-007246,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189660,,2017-007621,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
189817,,2017-007778,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-06-03,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189824,,2017-007785,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
189867,,2017-007828,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
189965,,2017-007926,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
190318,,2017-008279,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190376,,2017-008337,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190391,,2017-008352,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190514,,2017-008475,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2016-07-05,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
190573,,2017-008534,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-14,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
190679,,2017-008640,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190885,,2017-008846,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
190899,,2017-008860,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
191556,,2017-009517,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-05-21,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191749,,2017-009710,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192276,,2017-010237,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
193933,,2017-011899,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,2016-07-17,,"Corydon Lake Park",40.7502374,-93.33062," ",adult,Sighting,Photograph,1,,,,,,,,,
194888,,2017-012852,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195095,,2017-013059,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195147,,2017-013111,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
197181,,2017-015114,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199355,,2017-017600,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
199422,,2017-017481,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199435,,2017-017462,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
199553,,2017-017660,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
199614,,2017-017329,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199723,,2017-017426,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,"In northeast"
